tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7df6c8e4d9f9bde04e5552f21306b7dc4e585edd0aeb5e7c4757b8cf0ae2303,-1,6,1,60.71779024,1591778851,Regular,9e4d52afa5ee2c6b663fe18b5cded0ad2facdc1a2f4e004e45741b3515daae0d
9e4d52afa5ee2c6b663fe18b5cded0ad2facdc1a2f4e004e45741b3515daae0d,1,3,1,60.71779024,1591280719,Vote,f7df6c8e4d9f9bde04e5552f21306b7dc4e585edd0aeb5e7c4757b8cf0ae2303
e316cb471da5760896ceb9ebe56ac77632c9ff6fc4b7fa758a0251be14c140f7,-1,11,1,60.75195428,1588481965,Regular,4ca269de034f87ff656e92b2c7bb3e9ab619da2b6326ffb267c9c3cb34c670a2
4ca269de034f87ff656e92b2c7bb3e9ab619da2b6326ffb267c9c3cb34c670a2,1,3,1,60.75195428,1588442374,Vote,e316cb471da5760896ceb9ebe56ac77632c9ff6fc4b7fa758a0251be14c140f7
49a2d32ef45d1e3acf8a959a7fb50e98520f1ac9b8fafc7a5b84c2f38caf29c1,-1,10,1,60.78720575,1587479260,Regular,1c504b40aaf0960f6565e73f62e2e5197bc8858bf874d16b6cb904531c19c499
0ed2e853256cbe4d497431c4b85feb2a8549550e154ff95c496591c2e6bde1f9,-1,5,1,60.78720575,1587357517,Regular,bde0bddaf653bdb45b3ac4d3fa79fd941e9d18048fff5cbbe3848a79cdc1e1b9
1c504b40aaf0960f6565e73f62e2e5197bc8858bf874d16b6cb904531c19c499,1,3,1,60.78720575,1587340847,Vote,49a2d32ef45d1e3acf8a959a7fb50e98520f1ac9b8fafc7a5b84c2f38caf29c1
bde0bddaf653bdb45b3ac4d3fa79fd941e9d18048fff5cbbe3848a79cdc1e1b9,1,3,1,60.78720575,1587316330,Vote,0ed2e853256cbe4d497431c4b85feb2a8549550e154ff95c496591c2e6bde1f9
060f2ee35a86be548ea4d2aa8e9114460cff637783eca6f348fa1e95e0a2010e,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
060f2ee35a86be548ea4d2aa8e9114460cff637783eca6f348fa1e95e0a2010e,-1,1,1,59.64549096,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
0a85367111e2d4c6015933683755eecda42e278ea7d9cab982d6971f2fad2d5b,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
0a85367111e2d4c6015933683755eecda42e278ea7d9cab982d6971f2fad2d5b,-1,1,1,59.64549096,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
135cb40425c3b89bb70a6580d001a73642e850e1078c2eafc306088d1117c48c,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
135cb40425c3b89bb70a6580d001a73642e850e1078c2eafc306088d1117c48c,-1,1,1,59.64549096,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
2c843287148d38c5142b307146ae2eafb740e489feb385bced8d55efe24d5e69,-1,1,1,59.64549096,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
2c843287148d38c5142b307146ae2eafb740e489feb385bced8d55efe24d5e69,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
347aa54119379e138cb0bf9a4017d85ac885d25fdef72b1064dddea2b87da829,-1,1,1,59.64549096,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
347aa54119379e138cb0bf9a4017d85ac885d25fdef72b1064dddea2b87da829,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
4fb6b9c86f21e62a8db657aaa39edc3046e0135176335dc19aeb658fbbac040e,-1,1,1,59.64549096,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
4fb6b9c86f21e62a8db657aaa39edc3046e0135176335dc19aeb658fbbac040e,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
62e31de2e68dbb33f7f2b06e8120a3adc2309667445517c5aafa59fe2186afc4,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
62e31de2e68dbb33f7f2b06e8120a3adc2309667445517c5aafa59fe2186afc4,-1,1,1,59.64549096,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
662ae13322083461193a8687b66622128879f3fbf173c1bbebab47aa15c8698f,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
662ae13322083461193a8687b66622128879f3fbf173c1bbebab47aa15c8698f,-1,1,1,59.64549096,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
676a296b6d1c0c2f6b53451fff290a5835d8815a43ac68a68a36b9f29c57b8aa,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
676a296b6d1c0c2f6b53451fff290a5835d8815a43ac68a68a36b9f29c57b8aa,-1,1,1,59.64549096,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
81899d3d5f9860de208e07627c2805ab898bfe2e61df2514cf48b842054aa557,-1,1,1,59.64549096,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
81899d3d5f9860de208e07627c2805ab898bfe2e61df2514cf48b842054aa557,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
877b1bf3fbf2caa0d06a6eeeed30d36da0bd1b7e28156757deeab6b2c22ba887,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
877b1bf3fbf2caa0d06a6eeeed30d36da0bd1b7e28156757deeab6b2c22ba887,-1,1,1,59.64549096,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
9330be2bccfb3f128c3b59f31a9c8839dd082502f02ebc5fc1d8198038043630,-1,1,1,59.64549096,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
9330be2bccfb3f128c3b59f31a9c8839dd082502f02ebc5fc1d8198038043630,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
98d6cc67077db7e7077d0344ba1c3eaaf01b3e5566b98d583b747794d3510d88,-1,1,1,59.64549096,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
98d6cc67077db7e7077d0344ba1c3eaaf01b3e5566b98d583b747794d3510d88,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
b12153722c25a42e348705bd36a6bdd03a6b0f768ed1782f84cb4b35c8babcba,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
b12153722c25a42e348705bd36a6bdd03a6b0f768ed1782f84cb4b35c8babcba,-1,1,1,59.64549096,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
b4fa2e53217fcaa3449e240afb16b432105521da923089add9060355bfe5d15d,-1,1,1,59.64549096,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
b4fa2e53217fcaa3449e240afb16b432105521da923089add9060355bfe5d15d,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
baff1423a326246f3d43fab3fdc74b7f3b3136d0c5579d94271ccc6d7c3cc1ee,-1,1,1,59.64549096,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
baff1423a326246f3d43fab3fdc74b7f3b3136d0c5579d94271ccc6d7c3cc1ee,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
c0449067344f7dca3bfd11055b412b10eb9058b75a48fdee1c159654c80fddd0,-1,1,1,59.64549096,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
c0449067344f7dca3bfd11055b412b10eb9058b75a48fdee1c159654c80fddd0,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
c2251e09b30f48c516b093af492452d64a19ef9d99edb59338bff21ba9e1a06c,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
c2251e09b30f48c516b093af492452d64a19ef9d99edb59338bff21ba9e1a06c,-1,1,1,59.64549096,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
dabcd454c719fc3c587cc0b4f6fad55b52a1104b01bdda0ff98a282903fa3952,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
dabcd454c719fc3c587cc0b4f6fad55b52a1104b01bdda0ff98a282903fa3952,-1,1,1,59.64549096,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
dce632dfaefe62059c3523f0247fc2a68ab830aa33500a8d79a2038ed3da850c,-1,0,1,0.08339532,1587007073,Ticket,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
