tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,179,1,167.75116153,1597420615,Regular,f5b4a4efa557ca229938cc5bbad4f08bf13472a8c8df383f4b078356d7e8a2f7
9bd98b661e439bbad00293804fdae1a18c8e4315dfaae890115bf5b0d558bcd4,-1,0,1,167.70720321,1572669731,Regular,7503bf93f1327e8dc2ac076a16611b5cc239531bd84902871f59ee464c2c6810
7503bf93f1327e8dc2ac076a16611b5cc239531bd84902871f59ee464c2c6810,1,2,1,167.70720321,1572627462,Vote,9bd98b661e439bbad00293804fdae1a18c8e4315dfaae890115bf5b0d558bcd4
f5b4a4efa557ca229938cc5bbad4f08bf13472a8c8df383f4b078356d7e8a2f7,1,2,1,167.75116153,1570054683,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
9251a93a02075ff72d7a82c88e1172bfa97beffddad52f6dadfd0604b4275abe,-1,0,1,166.32646901,1569724873,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
00737c10c342de976a1bcebe188b38e1b6cc59595a8205a2ceee869d0c03cd2f,-1,0,1,166.32646901,1569724654,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
0ab49eaa0e95264d915052dea78c4c857bc12499ffe18aa562b7de2656b74414,-1,0,1,166.32646901,1569724654,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
127e2f2fba518e64896dce6d0f29089ab513cf56501aa0b8ef6a63ac2f2c1bb6,-1,0,1,166.32646901,1569724654,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
2a7dfe25435b8cc3b072cd129ad2f40c52011c304c5f84e291caf566f960b834,-1,0,1,166.32646901,1569724654,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
3ab702640d9344bbb7a14a91b3113f890472b113e871b52910f64a04605d755b,-1,0,1,166.32646901,1569724654,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
48690cbab636692b69f57f11b9500b03712062113ad2358a980a87f7ad521b74,-1,0,1,166.32646901,1569724654,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
5355f9dea1d20e2334dd27c13aad7cd1b2ddf006a1e54e5e8c1df6e2a0c57f77,-1,0,1,166.32646901,1569724654,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
72bb3e2b15c88ff989a6f90c3a7829436e8f32b83519400ace5dc024be5ec5b1,-1,0,1,166.32646901,1569724654,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
8f383cf472b76d0bf90c0f9430441f35f3bcfec5aea0ed17d211be0053ab7c0e,-1,0,1,166.32646901,1569724654,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
a02bbd30283f634de40913798704f1a83dc6b8070c4052ba44317069a1c4a6d2,-1,0,1,166.32646901,1569724654,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
a144c6b7f83612f784d2c7fbec5a4245f787a6f8f744002b7330397af14e24a6,-1,0,1,166.32646901,1569724654,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
a6e372e8467e8e1dbb8cde22bddcda9f460d051ddddbff875566b6d8a706cdc0,-1,0,1,166.32646901,1569724654,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
b9b74affbb6ca04b7fffa693694003a97681919308b8ac1ec2e12f7133365877,-1,0,1,166.32646901,1569724654,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
c4055e59e6ba41e0dd1e2c8d04f1518f0d0c92e9f62effdaa35c0b74d2d4dea1,-1,0,1,166.32646901,1569724654,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
ce5aef3b0240eb3507fd08c6b78b11e61a583ce64e8a37ce32215554395c432d,-1,0,1,166.32646901,1569724654,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
db550d2818ac5ede07bf87812126e00f1ca8bdcdf820f6eb57e533d11f7f421e,-1,0,1,166.32646901,1569724654,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
deb6f4eea0449c28dcbf98071710c479a68191222f17cd6e9478261afb65231c,-1,0,1,166.32646901,1569724654,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
e2af9d47b950a02242e8e162fbb05517f3d47dd36d3849a132d7900f58928015,-1,0,1,166.32646901,1569724654,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
f142c45ea594c03248805b641fab6fbe6c05d6672c71e5da093582cab412bee5,-1,0,1,166.32646901,1569724654,Ticket,caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,12,1,166.32646901,1569724598,Regular,3ab702640d9344bbb7a14a91b3113f890472b113e871b52910f64a04605d755b
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,4,1,166.32646901,1569724598,Regular,00737c10c342de976a1bcebe188b38e1b6cc59595a8205a2ceee869d0c03cd2f
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,9,1,166.32646901,1569724598,Regular,a144c6b7f83612f784d2c7fbec5a4245f787a6f8f744002b7330397af14e24a6
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,0,1,166.32646901,1569724598,Regular,c4055e59e6ba41e0dd1e2c8d04f1518f0d0c92e9f62effdaa35c0b74d2d4dea1
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,16,1,166.32646901,1569724598,Regular,deb6f4eea0449c28dcbf98071710c479a68191222f17cd6e9478261afb65231c
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,18,1,166.32646901,1569724598,Regular,a6e372e8467e8e1dbb8cde22bddcda9f460d051ddddbff875566b6d8a706cdc0
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,3,1,166.32646901,1569724598,Regular,127e2f2fba518e64896dce6d0f29089ab513cf56501aa0b8ef6a63ac2f2c1bb6
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,7,1,166.32646901,1569724598,Regular,ce5aef3b0240eb3507fd08c6b78b11e61a583ce64e8a37ce32215554395c432d
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,15,1,166.32646901,1569724598,Regular,f142c45ea594c03248805b641fab6fbe6c05d6672c71e5da093582cab412bee5
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,13,1,166.32646901,1569724598,Regular,2a7dfe25435b8cc3b072cd129ad2f40c52011c304c5f84e291caf566f960b834
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,5,1,166.32646901,1569724598,Regular,5355f9dea1d20e2334dd27c13aad7cd1b2ddf006a1e54e5e8c1df6e2a0c57f77
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,1,1,166.32646901,1569724598,Regular,0ab49eaa0e95264d915052dea78c4c857bc12499ffe18aa562b7de2656b74414
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,6,1,166.32646901,1569724598,Regular,db550d2818ac5ede07bf87812126e00f1ca8bdcdf820f6eb57e533d11f7f421e
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,17,1,166.32646901,1569724598,Regular,72bb3e2b15c88ff989a6f90c3a7829436e8f32b83519400ace5dc024be5ec5b1
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,19,1,166.32646901,1569724598,Regular,e2af9d47b950a02242e8e162fbb05517f3d47dd36d3849a132d7900f58928015
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,11,1,166.32646901,1569724598,Regular,48690cbab636692b69f57f11b9500b03712062113ad2358a980a87f7ad521b74
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,14,1,166.32646901,1569724598,Regular,a02bbd30283f634de40913798704f1a83dc6b8070c4052ba44317069a1c4a6d2
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,10,1,166.32646901,1569724598,Regular,b9b74affbb6ca04b7fffa693694003a97681919308b8ac1ec2e12f7133365877
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,2,1,166.32646901,1569724598,Regular,9251a93a02075ff72d7a82c88e1172bfa97beffddad52f6dadfd0604b4275abe
caf272e66698775a3fc9e6b5e16732fc83d793c8c27346656255d99116b43ed9,1,8,1,166.32646901,1569724598,Regular,8f383cf472b76d0bf90c0f9430441f35f3bcfec5aea0ed17d211be0053ab7c0e
