tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fae294d12319077dc05d179786e8304041e10680ac37fa12e078f3987103a4a2,-1,4,1,0.09592779,1573764153,Regular,3fdce537f80664da678aa9dcd80379c683b05643e58bec57cd162a0643eed092
fae294d12319077dc05d179786e8304041e10680ac37fa12e078f3987103a4a2,-1,7,1,36.60175369,1573764153,Regular,3fdce537f80664da678aa9dcd80379c683b05643e58bec57cd162a0643eed092
fae294d12319077dc05d179786e8304041e10680ac37fa12e078f3987103a4a2,-1,6,1,0.09592779,1573764153,Regular,3fdce537f80664da678aa9dcd80379c683b05643e58bec57cd162a0643eed092
fae294d12319077dc05d179786e8304041e10680ac37fa12e078f3987103a4a2,-1,5,1,36.60175369,1573764153,Regular,3fdce537f80664da678aa9dcd80379c683b05643e58bec57cd162a0643eed092
080a3ee9bbb43e08fb31d76239bab5316011fe0ac694371151c6fbe526311b7c,-1,30,1,36.60175369,1573763531,Regular,3fdce537f80664da678aa9dcd80379c683b05643e58bec57cd162a0643eed092
080a3ee9bbb43e08fb31d76239bab5316011fe0ac694371151c6fbe526311b7c,-1,29,1,0.09592779,1573763531,Regular,3fdce537f80664da678aa9dcd80379c683b05643e58bec57cd162a0643eed092
10a3c0fb821c87768813d60af2511b838ba19a0605d9ddb579c72d59ba6f09ad,-1,0,1,0.09592779,1573707073,Ticket,3fdce537f80664da678aa9dcd80379c683b05643e58bec57cd162a0643eed092
10a3c0fb821c87768813d60af2511b838ba19a0605d9ddb579c72d59ba6f09ad,-1,1,1,36.60175369,1573707073,Ticket,3fdce537f80664da678aa9dcd80379c683b05643e58bec57cd162a0643eed092
1137e2c9ab2e2d250f5f7c0e5bb30cf745951d486d113f38f6584092547027ba,-1,0,1,0.09592779,1573707073,Ticket,3fdce537f80664da678aa9dcd80379c683b05643e58bec57cd162a0643eed092
1137e2c9ab2e2d250f5f7c0e5bb30cf745951d486d113f38f6584092547027ba,-1,1,1,36.60175369,1573707073,Ticket,3fdce537f80664da678aa9dcd80379c683b05643e58bec57cd162a0643eed092
119bf4304b95a865f924a074d6a91c001bf4e99161aecd5040a4da98a5b4d65e,-1,0,1,0.09592779,1573707073,Ticket,3fdce537f80664da678aa9dcd80379c683b05643e58bec57cd162a0643eed092
119bf4304b95a865f924a074d6a91c001bf4e99161aecd5040a4da98a5b4d65e,-1,1,1,36.60175369,1573707073,Ticket,3fdce537f80664da678aa9dcd80379c683b05643e58bec57cd162a0643eed092
