tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,65,1,37.43096024,1592773066,Regular,b2b921a5e500143e34b415c869cfe0ecb5e3fa7acb6c229163ef9bb013173af2
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,196,1,37.39682357,1592772733,Regular,01e2f4e7950a55d9534f1734622e0457ae6304e695cf634ccdcdf364d039e8eb
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,193,1,37.43096024,1592772467,Regular,3d1c933073c32f9d4eff0853323823de1de30de8fd570afda431ec078d8171e3
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,60,1,37.43096024,1591815765,Regular,8e4ee70740505edbd2dbb2120bcd134a8b5a3718f88907a7f56151ccaa20e12e
01e2f4e7950a55d9534f1734622e0457ae6304e695cf634ccdcdf364d039e8eb,1,3,1,37.39682357,1591113412,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
8e4ee70740505edbd2dbb2120bcd134a8b5a3718f88907a7f56151ccaa20e12e,1,3,1,37.43096024,1590408003,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
3d1c933073c32f9d4eff0853323823de1de30de8fd570afda431ec078d8171e3,1,3,1,37.43096024,1590340155,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
b2b921a5e500143e34b415c869cfe0ecb5e3fa7acb6c229163ef9bb013173af2,1,3,1,37.43096024,1589817152,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
4b97ee7d4ffb01548a8ae861a44049780c1d213945e07434d66c703fbe5e090f,-1,1,1,37.43096024,1589645557,Regular,a1158f5679d8b47824a84a10745d1afe20a69906024cc1b36c51a130bd2d6744
a1158f5679d8b47824a84a10745d1afe20a69906024cc1b36c51a130bd2d6744,1,3,1,37.43096024,1589612560,Vote,4b97ee7d4ffb01548a8ae861a44049780c1d213945e07434d66c703fbe5e090f
fa0543bd0c3ed7d245ae27c6043bfb4b2f6303635aded55a1f2ecb3b07de0a92,1,3,1,37.43096024,1589550476,Vote,0000000000000000000000000000000000000000000000000000000000000000
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,31,1,37.43096024,1589445393,Regular,dab8ef7e619df40d0199ee0e13e1ac63ef814838b52344134493a15da876da2c
dab8ef7e619df40d0199ee0e13e1ac63ef814838b52344134493a15da876da2c,1,3,1,37.43096024,1589385872,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,217,1,37.43096024,1589265228,Regular,8c9e6b09d58206df481f717b6d745259e8af26e0c9a8be815825f2057223d164
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,44,1,37.43096024,1589254568,Regular,37d82a38a646a962861907969d41cbf8efe0f24b2b398eb481303b96ec360517
8c9e6b09d58206df481f717b6d745259e8af26e0c9a8be815825f2057223d164,1,3,1,37.43096024,1589071857,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
37d82a38a646a962861907969d41cbf8efe0f24b2b398eb481303b96ec360517,1,3,1,37.43096024,1589058124,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
