tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
979c6233e31bf392774942cf199f224659b851603ae17e3ec1a029865a90b0b6,-1,2,1,198.9496043,1560910516,Regular,76b6dbe2fe84a5e1ae439192dd295c2e1a95cb30e5d8b80502b66878ab946c5e
76b6dbe2fe84a5e1ae439192dd295c2e1a95cb30e5d8b80502b66878ab946c5e,1,2,1,198.9496043,1560882183,Vote,979c6233e31bf392774942cf199f224659b851603ae17e3ec1a029865a90b0b6
447d1a010e3a2282d254e3bed31959f631239aab5a14c406cdb5518f71725d76,-1,1,1,198.9496043,1560857606,Regular,4a3bbc06d678d4060c5239f41c8120e4b8d4880bcef70dbfe1e5b8c3d965565f
4a3bbc06d678d4060c5239f41c8120e4b8d4880bcef70dbfe1e5b8c3d965565f,1,2,1,198.9496043,1560823135,Vote,447d1a010e3a2282d254e3bed31959f631239aab5a14c406cdb5518f71725d76
7b5df5c64a622354a18df4e1ce21a416068008a60328e8daa45e61b9543c51ab,-1,24,1,198.9496043,1560384143,Regular,be2c002119e45b8f5a7cf758cffa0e22304ebcb339e9171f8f01f2056159a482
ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8,-1,10,1,198.9496043,1560378380,Regular,b470a466788f0a6c6a693c471bb638a01f2450eaf8e3cbc77d94498a1801ea2f
b470a466788f0a6c6a693c471bb638a01f2450eaf8e3cbc77d94498a1801ea2f,1,2,1,198.9496043,1560317143,Vote,ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8
be2c002119e45b8f5a7cf758cffa0e22304ebcb339e9171f8f01f2056159a482,1,2,1,198.9496043,1560053970,Vote,7b5df5c64a622354a18df4e1ce21a416068008a60328e8daa45e61b9543c51ab
1b8b8f86167283908cf6a4cca320a4ae9a8761252f2503c82613f4cf69978373,-1,0,1,48.55473913,1559932393,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,20,1,48.55473913,1559932130,Regular,1b8b8f86167283908cf6a4cca320a4ae9a8761252f2503c82613f4cf69978373
