tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
119cec8c40172205ae37e4715780094f1742f1844d579acbbd66841796a866a9,-1,0,1,153.72400174,1547925904,Ticket,3462114575c5cc10fb043e966e0e4d91c9e6147613c32cc98430f95b7dae270c
5a76188f02a50b0872cd5e11087e9a389e3d62fa80b151e9d6c0eb5867b5fe3e,-1,0,1,153.72400174,1547925904,Ticket,3462114575c5cc10fb043e966e0e4d91c9e6147613c32cc98430f95b7dae270c
bb9ecd226a0492838987c36953f42c24e9d11a3f082864087c330b656d553f23,-1,0,1,153.72400174,1547925904,Ticket,3462114575c5cc10fb043e966e0e4d91c9e6147613c32cc98430f95b7dae270c
cf858f76d69b19a71e5ab08b25951d76a3547ad61c09dab97b63d934a341c43b,-1,0,1,153.72400174,1547925904,Ticket,3462114575c5cc10fb043e966e0e4d91c9e6147613c32cc98430f95b7dae270c
e59939c44b7a99fa83a48aa85a7192fad34ea62414b5aad2d3f4e5131e4e5b8b,-1,0,1,153.72400174,1547925802,Ticket,3462114575c5cc10fb043e966e0e4d91c9e6147613c32cc98430f95b7dae270c
eebbc77057f8f6c43a30eba065d50794e817d41ca6a8ad35ef62d448eba26508,-1,0,1,153.72400174,1547925694,Ticket,3462114575c5cc10fb043e966e0e4d91c9e6147613c32cc98430f95b7dae270c
3462114575c5cc10fb043e966e0e4d91c9e6147613c32cc98430f95b7dae270c,1,1,1,153.72400174,1547925664,Regular,119cec8c40172205ae37e4715780094f1742f1844d579acbbd66841796a866a9
3462114575c5cc10fb043e966e0e4d91c9e6147613c32cc98430f95b7dae270c,1,4,1,153.72400174,1547925664,Regular,eebbc77057f8f6c43a30eba065d50794e817d41ca6a8ad35ef62d448eba26508
3462114575c5cc10fb043e966e0e4d91c9e6147613c32cc98430f95b7dae270c,1,2,1,153.72400174,1547925664,Regular,e59939c44b7a99fa83a48aa85a7192fad34ea62414b5aad2d3f4e5131e4e5b8b
3462114575c5cc10fb043e966e0e4d91c9e6147613c32cc98430f95b7dae270c,1,5,1,153.72400174,1547925664,Regular,bb9ecd226a0492838987c36953f42c24e9d11a3f082864087c330b656d553f23
3462114575c5cc10fb043e966e0e4d91c9e6147613c32cc98430f95b7dae270c,1,3,1,153.72400174,1547925664,Regular,5a76188f02a50b0872cd5e11087e9a389e3d62fa80b151e9d6c0eb5867b5fe3e
3462114575c5cc10fb043e966e0e4d91c9e6147613c32cc98430f95b7dae270c,1,0,1,153.72400174,1547925664,Regular,cf858f76d69b19a71e5ab08b25951d76a3547ad61c09dab97b63d934a341c43b
