tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273a356997f7f80b3082baf63d6dfdfe33441bd0b41debced6649d564da658d0,-1,0,1,71.87249298,1535115275,Ticket,68b1fc9e12a8bfb4f002eab82307df0314b3aa6620f233bca80cd40e895c947b
3d6ae3bdcf8d570dabd0381f01f8baa5266ac76bd86f1eb64ef990ab7175190a,-1,0,1,71.87249298,1535115275,Ticket,68b1fc9e12a8bfb4f002eab82307df0314b3aa6620f233bca80cd40e895c947b
8c60cd3d7b415da4719c19fcd67796e7d051c4d2dbb69acd77e731be6139d0a8,-1,0,1,71.87249298,1535115275,Ticket,68b1fc9e12a8bfb4f002eab82307df0314b3aa6620f233bca80cd40e895c947b
ae7816af85c917f687dbb479fdc9fbf1ed55445afb3a8944f3e7a004b3d77672,-1,0,1,71.87249298,1535115275,Ticket,68b1fc9e12a8bfb4f002eab82307df0314b3aa6620f233bca80cd40e895c947b
ef32482a37eccc9d4ab4137add2c7af61cf1d02bec2c877c1f6d228349971e86,-1,0,1,71.87249298,1535115275,Ticket,68b1fc9e12a8bfb4f002eab82307df0314b3aa6620f233bca80cd40e895c947b
68b1fc9e12a8bfb4f002eab82307df0314b3aa6620f233bca80cd40e895c947b,1,1,1,71.87249298,1535115226,Regular,ae7816af85c917f687dbb479fdc9fbf1ed55445afb3a8944f3e7a004b3d77672
68b1fc9e12a8bfb4f002eab82307df0314b3aa6620f233bca80cd40e895c947b,1,0,1,71.87249298,1535115226,Regular,ef32482a37eccc9d4ab4137add2c7af61cf1d02bec2c877c1f6d228349971e86
68b1fc9e12a8bfb4f002eab82307df0314b3aa6620f233bca80cd40e895c947b,1,2,1,71.87249298,1535115226,Regular,3d6ae3bdcf8d570dabd0381f01f8baa5266ac76bd86f1eb64ef990ab7175190a
68b1fc9e12a8bfb4f002eab82307df0314b3aa6620f233bca80cd40e895c947b,1,3,1,71.87249298,1535115226,Regular,273a356997f7f80b3082baf63d6dfdfe33441bd0b41debced6649d564da658d0
68b1fc9e12a8bfb4f002eab82307df0314b3aa6620f233bca80cd40e895c947b,1,4,1,71.87249298,1535115226,Regular,8c60cd3d7b415da4719c19fcd67796e7d051c4d2dbb69acd77e731be6139d0a8
