tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c026f7b267a19d9bf71d533bc0917c04d9fe1e6125666080f373797a66b792ff,-1,2,1,206.87941048,1557507038,Regular,3b2e92092e34aade1f543c8186a0871976ec3a54b4d44f6ddd098b01591ace74
3b2e92092e34aade1f543c8186a0871976ec3a54b4d44f6ddd098b01591ace74,1,2,1,206.87941048,1557454933,Vote,c026f7b267a19d9bf71d533bc0917c04d9fe1e6125666080f373797a66b792ff
f843b87766458ddb55041aab61d26bb4ad5d0b2c2b0ccb06baddd03f9b906fe8,-1,1,1,206.87941048,1557107046,Regular,1893c632917a9cf0881b09c917af62705064cd6610fddde144bb6bb884d8e57e
1893c632917a9cf0881b09c917af62705064cd6610fddde144bb6bb884d8e57e,1,2,1,206.87941048,1557070797,Vote,f843b87766458ddb55041aab61d26bb4ad5d0b2c2b0ccb06baddd03f9b906fe8
41f74dc942e930d528569d3bd34d41c369504d30cb37854c1aa13f531889be71,-1,1,1,206.93246104,1556161788,Regular,f656ec830c39ba283273bf6bbf984540851e2890df8fd0bbd920cd3a4ed9075a
f656ec830c39ba283273bf6bbf984540851e2890df8fd0bbd920cd3a4ed9075a,1,2,1,206.93246104,1556114068,Vote,41f74dc942e930d528569d3bd34d41c369504d30cb37854c1aa13f531889be71
bd549debc003ad5ca09da95ebbc0e62d3a3227480725087e1d6a022963517452,-1,2,1,206.93246104,1554723342,Regular,57365d9363a422b4c1c33cdbc85ddf3ec1fba647913fa5b9b47f2faed35a0ae6
1c7907603406a17547bf3a80927bef2331415a92477b1419221a5fb1a4f6f5a4,-1,6,1,206.93246104,1554713838,Regular,79da9059e3cec8968ad2cb48856f2ca1fa8696d730930108e03640c29975b4dd
57365d9363a422b4c1c33cdbc85ddf3ec1fba647913fa5b9b47f2faed35a0ae6,1,2,1,206.93246104,1554687668,Vote,bd549debc003ad5ca09da95ebbc0e62d3a3227480725087e1d6a022963517452
79da9059e3cec8968ad2cb48856f2ca1fa8696d730930108e03640c29975b4dd,1,2,1,206.93246104,1554678225,Vote,1c7907603406a17547bf3a80927bef2331415a92477b1419221a5fb1a4f6f5a4
491a781f6c50b781ecc5638e0fa4dcfbd0eab69dfb32bd89d779801a05a7da94,-1,19,1,136.26967593,1553701892,Regular,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,1,20,1,136.26967593,1553701718,Regular,491a781f6c50b781ecc5638e0fa4dcfbd0eab69dfb32bd89d779801a05a7da94
