tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1f8cfb8344b256aa957ef42112ba1844e02224b4ac63917170fea70ade2998,-1,1,1,78.72837332,1532553374,Ticket,2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8
0b1f8cfb8344b256aa957ef42112ba1844e02224b4ac63917170fea70ade2998,-1,0,1,0.10973008,1532553374,Ticket,2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8
0b9919c208f5b0b1dfb6b6855f23cd6339f0cecf064f2a2000b2a3042010de75,-1,0,1,0.10973008,1532553374,Ticket,2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8
0b9919c208f5b0b1dfb6b6855f23cd6339f0cecf064f2a2000b2a3042010de75,-1,1,1,78.72837332,1532553374,Ticket,2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8
9627c5de14c9ceeaad8488cdc1db2326473385a8caf8072ad20097e05e49713f,-1,1,1,78.72837332,1532553374,Ticket,2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8
9627c5de14c9ceeaad8488cdc1db2326473385a8caf8072ad20097e05e49713f,-1,0,1,0.10973008,1532553374,Ticket,2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8
b1f618e2c05c1bd26d6a3f7be0bf03638ad6c0e8d9b71123aaee0a383d83fcc2,-1,0,1,0.10973008,1532553374,Ticket,2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8
b1f618e2c05c1bd26d6a3f7be0bf03638ad6c0e8d9b71123aaee0a383d83fcc2,-1,1,1,78.72837332,1532553374,Ticket,2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8
ba7c3d6302b1de59a11129366b40654d43110dac40c50afe77cd100ae858f660,-1,0,1,0.10973008,1532553374,Ticket,2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8
ba7c3d6302b1de59a11129366b40654d43110dac40c50afe77cd100ae858f660,-1,1,1,78.72837332,1532553374,Ticket,2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8
2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8,1,3,1,78.72837332,1532553070,Regular,0b1f8cfb8344b256aa957ef42112ba1844e02224b4ac63917170fea70ade2998
2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8,1,0,1,0.10973008,1532553070,Regular,ba7c3d6302b1de59a11129366b40654d43110dac40c50afe77cd100ae858f660
2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8,1,1,1,78.72837332,1532553070,Regular,ba7c3d6302b1de59a11129366b40654d43110dac40c50afe77cd100ae858f660
2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8,1,4,1,0.10973008,1532553070,Regular,9627c5de14c9ceeaad8488cdc1db2326473385a8caf8072ad20097e05e49713f
2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8,1,5,1,78.72837332,1532553070,Regular,9627c5de14c9ceeaad8488cdc1db2326473385a8caf8072ad20097e05e49713f
2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8,1,8,1,0.10973008,1532553070,Regular,b1f618e2c05c1bd26d6a3f7be0bf03638ad6c0e8d9b71123aaee0a383d83fcc2
2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8,1,9,1,78.72837332,1532553070,Regular,b1f618e2c05c1bd26d6a3f7be0bf03638ad6c0e8d9b71123aaee0a383d83fcc2
2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8,1,6,1,0.10973008,1532553070,Regular,0b9919c208f5b0b1dfb6b6855f23cd6339f0cecf064f2a2000b2a3042010de75
2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8,1,7,1,78.72837332,1532553070,Regular,0b9919c208f5b0b1dfb6b6855f23cd6339f0cecf064f2a2000b2a3042010de75
2c057d13003ad9fce11c60fc8e30b95b999bb311a01ee54be12568b2a02d88d8,1,2,1,0.10973008,1532553070,Regular,0b1f8cfb8344b256aa957ef42112ba1844e02224b4ac63917170fea70ade2998
