tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a3e93d50af41a466bbb59152a7d1f285c31c8a395f97d39c4aadbb412a95198,-1,0,1,182.53597074,1557774409,Ticket,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
8460208d892f05d5e1947dd561a1f209a4602081a61a1578d61b2eaa1d1a358c,-1,0,1,182.53597074,1557774409,Ticket,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
8e604397168e299333eabec2fd93af45b7498c422ce02ba4c3588be937fa1b55,-1,0,1,182.53597074,1557774409,Ticket,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
97e03153f6a10d04a64d59115c2e0ad5a76bedd3c7864b0a49ae9853c8d8d236,-1,0,1,182.53597074,1557774409,Ticket,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
cc6d5614aa6c6ee52abef213946f7d2fff31d61b67a551394ff967d97326153b,-1,0,1,182.53597074,1557774409,Ticket,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
cda1cd13547ed2d2063643cf796d69b9ad37fa527cda9be207c8dc785e4b2354,-1,0,1,182.53597074,1557774409,Ticket,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
143c0c90db6f6a5ba34b7f0035e60563e0bb842cdef7d1434f80be2f7fdec85e,-1,0,1,182.53597074,1557773531,Ticket,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
435827eef110b21cad7d79f5384b71bb94b49a5cca571189597c792c54a5d341,-1,0,1,182.53597074,1557773531,Ticket,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
43d46b3203fcd4c23ede31eb38c67c1d96bdd3ae2d29b9a4c5942d8a3ebe90b8,-1,0,1,182.53597074,1557773531,Ticket,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
604ca68474ab360430c8826173858a67ac9c395b686a73da3497c94f0decc9b3,-1,0,1,182.53597074,1557773531,Ticket,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
658674db098a4bfbb9cae180270ae909487f578387a578607c2848947c6d7537,-1,0,1,182.53597074,1557773531,Ticket,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
97258810631f94e8f7cd558a5a6b5bdf7fd5d382aff6b339e7c3646005d4408b,-1,0,1,182.53597074,1557773531,Ticket,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
9dc09e0c473cfb8f5573a35f945dc434f8938393831a0132af40a84e9b812269,-1,0,1,182.53597074,1557773531,Ticket,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
a167b1a475f03db3946a060f29af76fa50e70ceb8f9be0cb62585022bcd448d6,-1,0,1,182.53597074,1557773531,Ticket,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
ba7ed755dbb918fb42376b66be9e5553164c005b621b30fc68f66cda94f88406,-1,0,1,182.53597074,1557773531,Ticket,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
c7319778b112777b120364d9c86bf3c19e01ac089b95717078ce9b923b7a4a35,-1,0,1,182.53597074,1557773531,Ticket,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
dfed2b9f202215980a7b09e0ad577785ade57ffb6ba13e0d598d21ed1a79ea1a,-1,0,1,182.53597074,1557773531,Ticket,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
ee1d88991afb8adca5b7e0ae0cccd1f767a2a013e228b78d292ef78e4d9d98b7,-1,0,1,182.53597074,1557773531,Ticket,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,1,0,1,182.53597074,1557773465,Regular,0a3e93d50af41a466bbb59152a7d1f285c31c8a395f97d39c4aadbb412a95198
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,1,4,1,182.53597074,1557773465,Regular,143c0c90db6f6a5ba34b7f0035e60563e0bb842cdef7d1434f80be2f7fdec85e
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,1,5,1,182.53597074,1557773465,Regular,dfed2b9f202215980a7b09e0ad577785ade57ffb6ba13e0d598d21ed1a79ea1a
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,1,3,1,182.53597074,1557773465,Regular,c7319778b112777b120364d9c86bf3c19e01ac089b95717078ce9b923b7a4a35
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,1,15,1,182.53597074,1557773465,Regular,604ca68474ab360430c8826173858a67ac9c395b686a73da3497c94f0decc9b3
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,1,13,1,182.53597074,1557773465,Regular,658674db098a4bfbb9cae180270ae909487f578387a578607c2848947c6d7537
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,1,1,1,182.53597074,1557773465,Regular,43d46b3203fcd4c23ede31eb38c67c1d96bdd3ae2d29b9a4c5942d8a3ebe90b8
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,1,17,1,182.53597074,1557773465,Regular,a167b1a475f03db3946a060f29af76fa50e70ceb8f9be0cb62585022bcd448d6
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,1,2,1,182.53597074,1557773465,Regular,97258810631f94e8f7cd558a5a6b5bdf7fd5d382aff6b339e7c3646005d4408b
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,1,10,1,182.53597074,1557773465,Regular,ee1d88991afb8adca5b7e0ae0cccd1f767a2a013e228b78d292ef78e4d9d98b7
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,1,12,1,182.53597074,1557773465,Regular,ba7ed755dbb918fb42376b66be9e5553164c005b621b30fc68f66cda94f88406
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,1,7,1,182.53597074,1557773465,Regular,435827eef110b21cad7d79f5384b71bb94b49a5cca571189597c792c54a5d341
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,1,14,1,182.53597074,1557773465,Regular,9dc09e0c473cfb8f5573a35f945dc434f8938393831a0132af40a84e9b812269
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,1,11,1,182.53597074,1557773465,Regular,8e604397168e299333eabec2fd93af45b7498c422ce02ba4c3588be937fa1b55
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,1,16,1,182.53597074,1557773465,Regular,cda1cd13547ed2d2063643cf796d69b9ad37fa527cda9be207c8dc785e4b2354
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,1,9,1,182.53597074,1557773465,Regular,97e03153f6a10d04a64d59115c2e0ad5a76bedd3c7864b0a49ae9853c8d8d236
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,1,8,1,182.53597074,1557773465,Regular,cc6d5614aa6c6ee52abef213946f7d2fff31d61b67a551394ff967d97326153b
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,1,6,1,182.53597074,1557773465,Regular,8460208d892f05d5e1947dd561a1f209a4602081a61a1578d61b2eaa1d1a358c
