tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa4e2af0b4b15a839709682caa444e60ec9899e507e25c28ff603d8485f9e13,-1,1,1,9.15910525,1669671563,Ticket,95b2fa7a87e7a844dc47b01dc2745114d5e327c3bfba97036f869774e11f627d
0fa4e2af0b4b15a839709682caa444e60ec9899e507e25c28ff603d8485f9e13,-1,0,1,0.02810917,1669671563,Ticket,95b2fa7a87e7a844dc47b01dc2745114d5e327c3bfba97036f869774e11f627d
9f0eb5b8ec8005e88de75301e68ae4ecb66cf32311b349b973a687ec767a95a4,-1,0,1,0.02810917,1669671563,Ticket,95b2fa7a87e7a844dc47b01dc2745114d5e327c3bfba97036f869774e11f627d
9f0eb5b8ec8005e88de75301e68ae4ecb66cf32311b349b973a687ec767a95a4,-1,1,1,9.15910525,1669671563,Ticket,95b2fa7a87e7a844dc47b01dc2745114d5e327c3bfba97036f869774e11f627d
e324ccdc389b02276d404dd90d64861e15309214d4c70a2bed31128e4488e5fb,-1,1,1,9.15910525,1669671563,Ticket,95b2fa7a87e7a844dc47b01dc2745114d5e327c3bfba97036f869774e11f627d
e324ccdc389b02276d404dd90d64861e15309214d4c70a2bed31128e4488e5fb,-1,0,1,0.02810917,1669671563,Ticket,95b2fa7a87e7a844dc47b01dc2745114d5e327c3bfba97036f869774e11f627d
ff0d6251cde6e860c16ea771337235dbb2563eff42f17be167d5dff86ab4b0e9,-1,0,1,0.02810917,1669671563,Ticket,95b2fa7a87e7a844dc47b01dc2745114d5e327c3bfba97036f869774e11f627d
ff0d6251cde6e860c16ea771337235dbb2563eff42f17be167d5dff86ab4b0e9,-1,1,1,9.15910525,1669671563,Ticket,95b2fa7a87e7a844dc47b01dc2745114d5e327c3bfba97036f869774e11f627d
95b2fa7a87e7a844dc47b01dc2745114d5e327c3bfba97036f869774e11f627d,1,3,1,9.15910525,1669671492,Regular,ff0d6251cde6e860c16ea771337235dbb2563eff42f17be167d5dff86ab4b0e9
95b2fa7a87e7a844dc47b01dc2745114d5e327c3bfba97036f869774e11f627d,1,0,1,0.02810917,1669671492,Regular,0fa4e2af0b4b15a839709682caa444e60ec9899e507e25c28ff603d8485f9e13
95b2fa7a87e7a844dc47b01dc2745114d5e327c3bfba97036f869774e11f627d,1,1,1,9.15910525,1669671492,Regular,0fa4e2af0b4b15a839709682caa444e60ec9899e507e25c28ff603d8485f9e13
95b2fa7a87e7a844dc47b01dc2745114d5e327c3bfba97036f869774e11f627d,1,4,1,0.02810917,1669671492,Regular,e324ccdc389b02276d404dd90d64861e15309214d4c70a2bed31128e4488e5fb
95b2fa7a87e7a844dc47b01dc2745114d5e327c3bfba97036f869774e11f627d,1,5,1,9.15910525,1669671492,Regular,e324ccdc389b02276d404dd90d64861e15309214d4c70a2bed31128e4488e5fb
95b2fa7a87e7a844dc47b01dc2745114d5e327c3bfba97036f869774e11f627d,1,6,1,0.02810917,1669671492,Regular,9f0eb5b8ec8005e88de75301e68ae4ecb66cf32311b349b973a687ec767a95a4
95b2fa7a87e7a844dc47b01dc2745114d5e327c3bfba97036f869774e11f627d,1,7,1,9.15910525,1669671492,Regular,9f0eb5b8ec8005e88de75301e68ae4ecb66cf32311b349b973a687ec767a95a4
95b2fa7a87e7a844dc47b01dc2745114d5e327c3bfba97036f869774e11f627d,1,2,1,0.02810917,1669671492,Regular,ff0d6251cde6e860c16ea771337235dbb2563eff42f17be167d5dff86ab4b0e9
