tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0a419656c06ec827b752be5736f36ed53b4aa45d652110e5da8f5aa3999c8e8,-1,1,1,10.03797357,1662222824,Ticket,cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9
f0a419656c06ec827b752be5736f36ed53b4aa45d652110e5da8f5aa3999c8e8,-1,0,1,0.03087351,1662222824,Ticket,cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9
56c0bc1ec05de2cfc9042151415d52cd72dbaf0c488a8e71955f7a51edb92902,-1,0,1,0.03087351,1662222155,Ticket,cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9
56c0bc1ec05de2cfc9042151415d52cd72dbaf0c488a8e71955f7a51edb92902,-1,1,1,10.03797357,1662222155,Ticket,cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9
8d218f9ea3a5d605706331763b364f18e9879f485a30a880565a49856364ba3f,-1,1,1,10.03797357,1662222155,Ticket,cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9
8d218f9ea3a5d605706331763b364f18e9879f485a30a880565a49856364ba3f,-1,0,1,0.03087351,1662222155,Ticket,cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9
a5c989e54bea9e320ee145f852236c8e3d8501d151920cf7f05d13deecc146ce,-1,0,1,0.03087351,1662222155,Ticket,cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9
a5c989e54bea9e320ee145f852236c8e3d8501d151920cf7f05d13deecc146ce,-1,1,1,10.03797357,1662222155,Ticket,cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9
e354413daeee48d208037a9fe5137022f67224a002b363be9fbde69652fce9d3,-1,0,1,0.03087351,1662222155,Ticket,cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9
e354413daeee48d208037a9fe5137022f67224a002b363be9fbde69652fce9d3,-1,1,1,10.03797357,1662222155,Ticket,cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9
cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9,1,9,1,10.03797357,1662222132,Regular,f0a419656c06ec827b752be5736f36ed53b4aa45d652110e5da8f5aa3999c8e8
cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9,1,2,1,0.03087351,1662222132,Regular,a5c989e54bea9e320ee145f852236c8e3d8501d151920cf7f05d13deecc146ce
cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9,1,3,1,10.03797357,1662222132,Regular,a5c989e54bea9e320ee145f852236c8e3d8501d151920cf7f05d13deecc146ce
cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9,1,4,1,0.03087351,1662222132,Regular,e354413daeee48d208037a9fe5137022f67224a002b363be9fbde69652fce9d3
cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9,1,5,1,10.03797357,1662222132,Regular,e354413daeee48d208037a9fe5137022f67224a002b363be9fbde69652fce9d3
cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9,1,0,1,0.03087351,1662222132,Regular,56c0bc1ec05de2cfc9042151415d52cd72dbaf0c488a8e71955f7a51edb92902
cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9,1,1,1,10.03797357,1662222132,Regular,56c0bc1ec05de2cfc9042151415d52cd72dbaf0c488a8e71955f7a51edb92902
cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9,1,6,1,0.03087351,1662222132,Regular,8d218f9ea3a5d605706331763b364f18e9879f485a30a880565a49856364ba3f
cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9,1,7,1,10.03797357,1662222132,Regular,8d218f9ea3a5d605706331763b364f18e9879f485a30a880565a49856364ba3f
cdc80fc9f15be0eb45fe20f27a2074aef659b979d160d6950985c37a5b557ff9,1,8,1,0.03087351,1662222132,Regular,f0a419656c06ec827b752be5736f36ed53b4aa45d652110e5da8f5aa3999c8e8
