tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bd0398eac2f19cd878f8df0ac908331c5cb2157b5b88ce4e2ae9230d1b3ffe9,-1,1,1,96.89202831,1553170773,Vote,9bde5b934b0fb01bd25a87530dfd4d178f8fd2231557b6ba4ec1f728f2beb523
a32b168bfc07f74aca1af873c858217838c25a4c7717e0b6c5879740946168a9,-1,1,1,96.89202831,1552636351,Vote,31f75ccc1ef46d5191fc862e68b79a21571490baa473a49cc5b7a8a15be7e633
90d99cd3433b859b5149ea144fb1e9b8613d74583177e623baa08d656a86e31b,-1,1,1,96.89202831,1551955077,Vote,2ca701ae9db3f59385d357f977332dbbb845bd1de5429e21c452d93dcec22104
76b8c7281f30842831887f8195845c59de75d0f24f84cde562b98c260bd9275f,-1,1,1,96.89202831,1551107601,Vote,c06d1d7018c9cbdfe30bbdd1e4aca06ebe1ed4fceef4dc7bac2cefe9a403e0ea
5d20bb69a7a93b8f2c57bb21ce893d570806695e867ff81c9fb3471235425561,-1,1,1,96.89202831,1550978788,Vote,798c8b5e25f7d41680cbddb2858cf1db3d295219845b9f43aadb2593801bf0e6
2ca701ae9db3f59385d357f977332dbbb845bd1de5429e21c452d93dcec22104,1,0,1,96.89202831,1550275167,Ticket,90d99cd3433b859b5149ea144fb1e9b8613d74583177e623baa08d656a86e31b
31f75ccc1ef46d5191fc862e68b79a21571490baa473a49cc5b7a8a15be7e633,1,0,1,96.89202831,1550275167,Ticket,a32b168bfc07f74aca1af873c858217838c25a4c7717e0b6c5879740946168a9
798c8b5e25f7d41680cbddb2858cf1db3d295219845b9f43aadb2593801bf0e6,1,0,1,96.89202831,1550275167,Ticket,5d20bb69a7a93b8f2c57bb21ce893d570806695e867ff81c9fb3471235425561
9bde5b934b0fb01bd25a87530dfd4d178f8fd2231557b6ba4ec1f728f2beb523,1,0,1,96.89202831,1550275167,Ticket,5bd0398eac2f19cd878f8df0ac908331c5cb2157b5b88ce4e2ae9230d1b3ffe9
c06d1d7018c9cbdfe30bbdd1e4aca06ebe1ed4fceef4dc7bac2cefe9a403e0ea,1,0,1,96.89202831,1550275167,Ticket,76b8c7281f30842831887f8195845c59de75d0f24f84cde562b98c260bd9275f
