tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,213,1,12.27260552,1614336881,Regular,2fa9a2a125a35c00c7d655148247e6815258bdf7bc6906e577e5aa4e2d675bea
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,89,1,12.27260552,1614336881,Regular,d5ef24550c974fa04e95718a802cb64469647d6995b48dd2ff8fc323d1a751e6
8051d3c70994f8ac7f61adfb75ab0eb2482c405dda8fe68aadb8538862ff9d03,-1,24,1,12.27260552,1613231855,Regular,5ea4d320a25a1dd168d61f82398306f5cd29b103c66248d04954e077c6c050b4
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,426,1,12.27260552,1612830958,Regular,fb9babeb8db0e047ee920714f37a8a691bf432ced84c97061a71b5b6fb763f79
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,342,1,12.27260552,1612489673,Regular,b1f6135e5d9bc004088bec85a2cbf08264b7aeb3295d35b35ce3b66c5b5fc049
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,293,1,12.27260552,1612361117,Regular,a9cfb47df8c018f06bfff12ce78fabf23bf26db316f58174a862a77eaeac012d
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,7,1,12.27260552,1612336619,Regular,d22af1bf5b556fa412c024d0b129dfdb54fc040ae8c909e388abdc3bbd14fb14
b1f6135e5d9bc004088bec85a2cbf08264b7aeb3295d35b35ce3b66c5b5fc049,1,3,1,12.27260552,1610293516,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
a9cfb47df8c018f06bfff12ce78fabf23bf26db316f58174a862a77eaeac012d,1,3,1,12.27260552,1609864522,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
d5ef24550c974fa04e95718a802cb64469647d6995b48dd2ff8fc323d1a751e6,1,3,1,12.27260552,1608736769,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
2fa9a2a125a35c00c7d655148247e6815258bdf7bc6906e577e5aa4e2d675bea,1,3,1,12.27260552,1608284958,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
