tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bfe4d931bcedeee7571c26028e100df3fadb6d99f37d728a577eac7b007a4ee,-1,1,1,54.79302542,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
0bfe4d931bcedeee7571c26028e100df3fadb6d99f37d728a577eac7b007a4ee,-1,0,1,0.0449127,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
0d1c07e6a08c3a234129947c5a4da4eb50ec9a27d0e3315a2f7dd570d83009fd,-1,1,1,54.79302542,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
0d1c07e6a08c3a234129947c5a4da4eb50ec9a27d0e3315a2f7dd570d83009fd,-1,0,1,0.0449127,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
10c3fa9f424e6cf7536aea7fe28cbcced10468df0a138d3a26b244dbcde179fb,-1,0,1,0.0449127,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
10c3fa9f424e6cf7536aea7fe28cbcced10468df0a138d3a26b244dbcde179fb,-1,1,1,54.79302542,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
2354d6a5d619c4f4f876a556346b81214421e11e0985b1b1ff1f24b23b0976ea,-1,0,1,0.0449127,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
2354d6a5d619c4f4f876a556346b81214421e11e0985b1b1ff1f24b23b0976ea,-1,1,1,54.79302542,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
2d6e8553070535d9fa7ad552baaed29b34feee33e074360bec525a8151aa92e9,-1,0,1,0.0449127,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
2d6e8553070535d9fa7ad552baaed29b34feee33e074360bec525a8151aa92e9,-1,1,1,54.79302542,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
2e8bcf3da5154bd59111b4b2c1a1684616e21414a3a400a8a36226d5e4ee282b,-1,0,1,0.0449127,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
2e8bcf3da5154bd59111b4b2c1a1684616e21414a3a400a8a36226d5e4ee282b,-1,1,1,54.79302542,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
3a33b0e0d87a8d14e2082d29077dc8cbc5edd5c6a60b75ca2435a9639c653bf9,-1,0,1,0.0449127,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
3a33b0e0d87a8d14e2082d29077dc8cbc5edd5c6a60b75ca2435a9639c653bf9,-1,1,1,54.79302542,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
3bb2ebda25764043f387b2d32e67a2d9d51cc91f90e1d3480be33006fb9f6cd1,-1,0,1,0.0449127,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
3bb2ebda25764043f387b2d32e67a2d9d51cc91f90e1d3480be33006fb9f6cd1,-1,1,1,54.79302542,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
3ecce93651e69f9c01d16c6d459111a2209928f8c040608d6e47ab5f37cd36ed,-1,1,1,54.79302542,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
3ecce93651e69f9c01d16c6d459111a2209928f8c040608d6e47ab5f37cd36ed,-1,0,1,0.0449127,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
5915cdb30c77264b01f515a5f6cb71895850c8a1cad5493fda7c8d44ed8f18f9,-1,0,1,0.0449127,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
5915cdb30c77264b01f515a5f6cb71895850c8a1cad5493fda7c8d44ed8f18f9,-1,1,1,54.79302542,1636750221,Ticket,4b9db0911b751add23a11bcc087666172abdea7cecf2df2c1d916c2e8dc4e9d4
