tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fcbc5650c857630d7f74bd703a1c3a780eb05d88d7f593c105a5b36df1ed8f2,-1,1,1,21.74220969,1641489638,Ticket,ac3b6661765c9d4d87e7a2ef7eb3ccf76484aa11db1ea5ca51261c2cbde49773
6fcbc5650c857630d7f74bd703a1c3a780eb05d88d7f593c105a5b36df1ed8f2,-1,0,1,0.04156569,1641489638,Ticket,ac3b6661765c9d4d87e7a2ef7eb3ccf76484aa11db1ea5ca51261c2cbde49773
ba243888a3222a004df81f2078206413af7fec3fd740a9c38cd3fa9e520dd356,-1,0,1,0.04156569,1641489638,Ticket,ac3b6661765c9d4d87e7a2ef7eb3ccf76484aa11db1ea5ca51261c2cbde49773
ba243888a3222a004df81f2078206413af7fec3fd740a9c38cd3fa9e520dd356,-1,1,1,21.74220969,1641489638,Ticket,ac3b6661765c9d4d87e7a2ef7eb3ccf76484aa11db1ea5ca51261c2cbde49773
f036040b8b28307a22b6a9c96c5bcc99fff380eeff498904c2320eaf5f31c967,-1,1,1,21.74220969,1641489638,Ticket,ac3b6661765c9d4d87e7a2ef7eb3ccf76484aa11db1ea5ca51261c2cbde49773
f036040b8b28307a22b6a9c96c5bcc99fff380eeff498904c2320eaf5f31c967,-1,0,1,0.04156569,1641489638,Ticket,ac3b6661765c9d4d87e7a2ef7eb3ccf76484aa11db1ea5ca51261c2cbde49773
ac3b6661765c9d4d87e7a2ef7eb3ccf76484aa11db1ea5ca51261c2cbde49773,1,4,1,0.04156569,1641489632,Regular,f036040b8b28307a22b6a9c96c5bcc99fff380eeff498904c2320eaf5f31c967
ac3b6661765c9d4d87e7a2ef7eb3ccf76484aa11db1ea5ca51261c2cbde49773,1,1,1,21.74220969,1641489632,Regular,6fcbc5650c857630d7f74bd703a1c3a780eb05d88d7f593c105a5b36df1ed8f2
ac3b6661765c9d4d87e7a2ef7eb3ccf76484aa11db1ea5ca51261c2cbde49773,1,0,1,0.04156569,1641489632,Regular,6fcbc5650c857630d7f74bd703a1c3a780eb05d88d7f593c105a5b36df1ed8f2
ac3b6661765c9d4d87e7a2ef7eb3ccf76484aa11db1ea5ca51261c2cbde49773,1,3,1,21.74220969,1641489632,Regular,ba243888a3222a004df81f2078206413af7fec3fd740a9c38cd3fa9e520dd356
ac3b6661765c9d4d87e7a2ef7eb3ccf76484aa11db1ea5ca51261c2cbde49773,1,2,1,0.04156569,1641489632,Regular,ba243888a3222a004df81f2078206413af7fec3fd740a9c38cd3fa9e520dd356
ac3b6661765c9d4d87e7a2ef7eb3ccf76484aa11db1ea5ca51261c2cbde49773,1,5,1,21.74220969,1641489632,Regular,f036040b8b28307a22b6a9c96c5bcc99fff380eeff498904c2320eaf5f31c967
