tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a21a3b096556c0f15a80aa1f5e7534f9480d930d0e5d52926bdbe777571eb3,-1,1,1,35.81591269,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
12a21a3b096556c0f15a80aa1f5e7534f9480d930d0e5d52926bdbe777571eb3,-1,0,1,0.04897606,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
1f74a3a4d041c06c00204e41624196a601a74a8170b86f9333dd0c50fa96fe76,-1,0,1,0.04897606,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
1f74a3a4d041c06c00204e41624196a601a74a8170b86f9333dd0c50fa96fe76,-1,1,1,35.81591269,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
22ac85ab09862ccc864b7fd860646804c7dcb218d0f79e0581524f08e262c689,-1,0,1,0.04897606,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
22ac85ab09862ccc864b7fd860646804c7dcb218d0f79e0581524f08e262c689,-1,1,1,35.81591269,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
346742e8d759c083fb0a238221cdf0d27da6a34365ed0891ebb6995f00cb89cd,-1,0,1,0.04897606,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
346742e8d759c083fb0a238221cdf0d27da6a34365ed0891ebb6995f00cb89cd,-1,1,1,35.81591269,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
50c0a82d395549518ef08b13e35e3b4ba4b737c69e6083532bedce73c546cfe6,-1,1,1,35.81591269,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
50c0a82d395549518ef08b13e35e3b4ba4b737c69e6083532bedce73c546cfe6,-1,0,1,0.04897606,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
53eb4c5c84743db01d1959e1aeecebb04dc827345749c195982b88f5163a4087,-1,1,1,35.81591269,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
53eb4c5c84743db01d1959e1aeecebb04dc827345749c195982b88f5163a4087,-1,0,1,0.04897606,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
554e6cb392ddb4d898ac37b3637462021b8ef3da3ce43283f650cbe85cfbce66,-1,0,1,0.04897606,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
554e6cb392ddb4d898ac37b3637462021b8ef3da3ce43283f650cbe85cfbce66,-1,1,1,35.81591269,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
68323d9657b45c3a6f1eaaa4b78cea1dca296f71d508b22a02374d762c50dc45,-1,0,1,0.04897606,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
68323d9657b45c3a6f1eaaa4b78cea1dca296f71d508b22a02374d762c50dc45,-1,1,1,35.81591269,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
745bec2089ef3feeae9a894ddb84f1716014357ee71e82eeac3ca7e891327a40,-1,0,1,0.04897606,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
745bec2089ef3feeae9a894ddb84f1716014357ee71e82eeac3ca7e891327a40,-1,1,1,35.81591269,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
7ff4f24e84aa6df883f54c387ea92b3e9e1a92248cca84043a3028a111bbcf19,-1,1,1,35.81591269,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
7ff4f24e84aa6df883f54c387ea92b3e9e1a92248cca84043a3028a111bbcf19,-1,0,1,0.04897606,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
a179bfe081afba00fc9562ddf511947d851e134d7ccce9d021f704c491482713,-1,0,1,0.04897606,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
a179bfe081afba00fc9562ddf511947d851e134d7ccce9d021f704c491482713,-1,1,1,35.81591269,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
a20438710024a77e96e40fe2d8888297312c2e58014f8f734132b18e912a5c38,-1,0,1,0.04897606,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
a20438710024a77e96e40fe2d8888297312c2e58014f8f734132b18e912a5c38,-1,1,1,35.81591269,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
a6d2cd4f4ec69a28e8c1a59518ed185d7265e12d32901f9fd4a6f6516044050f,-1,0,1,0.04897606,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
a6d2cd4f4ec69a28e8c1a59518ed185d7265e12d32901f9fd4a6f6516044050f,-1,1,1,35.81591269,1628950958,Ticket,270a2007d650f04b798a3eb89a25760f1b7048f239332d8ef98a18732dafdb48
