tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe3f53bf1d9f666b56739170f4fab5f966d35683198f33d507ee4c81ece934f,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
0fe3f53bf1d9f666b56739170f4fab5f966d35683198f33d507ee4c81ece934f,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
2f9ce0ac5bfda7d4433950149cf2361ec4e0ebd63b4a00139ecdbfb242fc8598,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
2f9ce0ac5bfda7d4433950149cf2361ec4e0ebd63b4a00139ecdbfb242fc8598,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
33e0b8fed8711a26725b293626856d75daa2da6fbb61288b71d6fe04fc5c6464,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
33e0b8fed8711a26725b293626856d75daa2da6fbb61288b71d6fe04fc5c6464,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
4a90e64a34cc0caf4b89bc6d6d2f137c5361389916ffffd282453a1ff9c91648,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
4a90e64a34cc0caf4b89bc6d6d2f137c5361389916ffffd282453a1ff9c91648,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
57c9cf08b4c769fd2de56c078d3538c237282df07758db4f25ff848e21aa5191,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
57c9cf08b4c769fd2de56c078d3538c237282df07758db4f25ff848e21aa5191,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
594a374c6cda898b75ad39ec13a06194fd27834d387d2cf546b572ba3ea92d42,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
594a374c6cda898b75ad39ec13a06194fd27834d387d2cf546b572ba3ea92d42,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
5f50b8376c6b14ea558bc14042de49a29f8c8c528823cf81151a31dd8d662218,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
5f50b8376c6b14ea558bc14042de49a29f8c8c528823cf81151a31dd8d662218,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
637d82a896323f22ef9d6ecc1ddbd59e1142b797c078cf5040dbe57e6f72ac1c,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
637d82a896323f22ef9d6ecc1ddbd59e1142b797c078cf5040dbe57e6f72ac1c,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
733ff93c09465b10f88ecdff3b10016774edd321fdcdd389c1330a996e93bdab,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
733ff93c09465b10f88ecdff3b10016774edd321fdcdd389c1330a996e93bdab,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
83475180e80000dba3ed976e92b9b6f296882121b321af7a75ae87b5c59b1c23,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
83475180e80000dba3ed976e92b9b6f296882121b321af7a75ae87b5c59b1c23,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
8ba7bf72e457db5b6180f06d67420c2e0df8a04c533ab53009bf361ad7f36111,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
8ba7bf72e457db5b6180f06d67420c2e0df8a04c533ab53009bf361ad7f36111,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
979000b9ca3ea6e0cbed6e53c9f37ae2bd57f0af45b26ad87bb6a14b26b679ef,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
979000b9ca3ea6e0cbed6e53c9f37ae2bd57f0af45b26ad87bb6a14b26b679ef,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
98f9272f3e8cab4aea4fa5852d0007a68ff05a791b30fb007c0ed438e833337c,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
98f9272f3e8cab4aea4fa5852d0007a68ff05a791b30fb007c0ed438e833337c,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
9c143cfb30618aa48c65df8f818ecd98609186de8a197b3de1a8038459b0a61f,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
9c143cfb30618aa48c65df8f818ecd98609186de8a197b3de1a8038459b0a61f,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
b28f165561fc40d17feb4496921b040f10d66bb23e24acc1f762b6d29a44a4ac,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
b28f165561fc40d17feb4496921b040f10d66bb23e24acc1f762b6d29a44a4ac,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
b3f97a39c7f6903d69f2876097dc84e6a2ebea350f553df079a9a08db81e7414,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
b3f97a39c7f6903d69f2876097dc84e6a2ebea350f553df079a9a08db81e7414,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
b411805ba1f59c925363eb5fc339da1fb04e7652e92ec59a39d75811a54334dc,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
b411805ba1f59c925363eb5fc339da1fb04e7652e92ec59a39d75811a54334dc,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
e6cf01f5dcfcebbc29a19e3dc7b015029f60829541881fd612432e1ce6d0f184,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
e6cf01f5dcfcebbc29a19e3dc7b015029f60829541881fd612432e1ce6d0f184,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
ea65c5d5bc08584d88d9d4ff9f4a8d0bc96b5e0cfa4e859cc5abb14b57a65919,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
ea65c5d5bc08584d88d9d4ff9f4a8d0bc96b5e0cfa4e859cc5abb14b57a65919,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
ece12657ca58f5a9b03b8aeb272fd7a2e0f832e58c03851d05e8bb8107e59be9,-1,0,1,0.06828611,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
ece12657ca58f5a9b03b8aeb272fd7a2e0f832e58c03851d05e8bb8107e59be9,-1,1,1,7.67722098,1595354243,Ticket,7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,27,1,7.67722098,1595354111,Regular,b28f165561fc40d17feb4496921b040f10d66bb23e24acc1f762b6d29a44a4ac
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,4,1,0.06828611,1595354111,Regular,2f9ce0ac5bfda7d4433950149cf2361ec4e0ebd63b4a00139ecdbfb242fc8598
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,5,1,7.67722098,1595354111,Regular,2f9ce0ac5bfda7d4433950149cf2361ec4e0ebd63b4a00139ecdbfb242fc8598
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,10,1,0.06828611,1595354111,Regular,5f50b8376c6b14ea558bc14042de49a29f8c8c528823cf81151a31dd8d662218
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,11,1,7.67722098,1595354111,Regular,5f50b8376c6b14ea558bc14042de49a29f8c8c528823cf81151a31dd8d662218
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,6,1,0.06828611,1595354111,Regular,b3f97a39c7f6903d69f2876097dc84e6a2ebea350f553df079a9a08db81e7414
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,7,1,7.67722098,1595354111,Regular,b3f97a39c7f6903d69f2876097dc84e6a2ebea350f553df079a9a08db81e7414
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,22,1,0.06828611,1595354111,Regular,979000b9ca3ea6e0cbed6e53c9f37ae2bd57f0af45b26ad87bb6a14b26b679ef
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,23,1,7.67722098,1595354111,Regular,979000b9ca3ea6e0cbed6e53c9f37ae2bd57f0af45b26ad87bb6a14b26b679ef
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,34,1,0.06828611,1595354111,Regular,637d82a896323f22ef9d6ecc1ddbd59e1142b797c078cf5040dbe57e6f72ac1c
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,35,1,7.67722098,1595354111,Regular,637d82a896323f22ef9d6ecc1ddbd59e1142b797c078cf5040dbe57e6f72ac1c
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,36,1,0.06828611,1595354111,Regular,594a374c6cda898b75ad39ec13a06194fd27834d387d2cf546b572ba3ea92d42
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,37,1,7.67722098,1595354111,Regular,594a374c6cda898b75ad39ec13a06194fd27834d387d2cf546b572ba3ea92d42
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,14,1,0.06828611,1595354111,Regular,33e0b8fed8711a26725b293626856d75daa2da6fbb61288b71d6fe04fc5c6464
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,15,1,7.67722098,1595354111,Regular,33e0b8fed8711a26725b293626856d75daa2da6fbb61288b71d6fe04fc5c6464
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,0,1,0.06828611,1595354111,Regular,ea65c5d5bc08584d88d9d4ff9f4a8d0bc96b5e0cfa4e859cc5abb14b57a65919
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,1,1,7.67722098,1595354111,Regular,ea65c5d5bc08584d88d9d4ff9f4a8d0bc96b5e0cfa4e859cc5abb14b57a65919
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,30,1,0.06828611,1595354111,Regular,98f9272f3e8cab4aea4fa5852d0007a68ff05a791b30fb007c0ed438e833337c
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,31,1,7.67722098,1595354111,Regular,98f9272f3e8cab4aea4fa5852d0007a68ff05a791b30fb007c0ed438e833337c
7ab3504c18754c909bf9769a5ff65f8ca6f76c4124a13a80da152805318f56db,1,8,1,0.06828611,1595354111,Regular,83475180e80000dba3ed976e92b9b6f296882121b321af7a75ae87b5c59b1c23
