tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c3f8157a2887b5a06a26eee4cef84930ed8f03009a448e580f7951ec981c47,-1,0,1,295.48425981,1558421329,Ticket,6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60
0c12881c99142c87149d0a91e36787dd4e2fbf2e839b2f65985a7cda98300469,-1,0,1,295.48425981,1558421329,Ticket,6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60
32ee0e17a9d280f4767acceebced7368a38596e5d17095d31c4135ddcaa5d2dd,-1,0,1,295.48425981,1558421329,Ticket,6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60
354da374316cf3237484cc77c94fd35e876e58992e3cd23a1b4d953468b38afb,-1,0,1,295.48425981,1558421329,Ticket,6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60
7a1667327e5474e98d521352878dd3c90428656f6dd23b1e6eb3ce0ebb3a0917,-1,0,1,295.48425981,1558421329,Ticket,6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60
ae68210e9ddf43256e921a2a64e05ac4466f3b92749360173b4f31aedeea5087,-1,0,1,295.48425981,1558421329,Ticket,6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60
ae9d5408946475335d36a25691e813ec70bc867ef1417af9275bdecb7253eec8,-1,0,1,295.48425981,1558421329,Ticket,6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60
b1f6e180bdee86b376f023ae25c70630975a08fcaaab85920dc80383e16afe02,-1,0,1,295.48425981,1558421329,Ticket,6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60
c4419e853ac384851cebdb2ed7494e099428cc4b36edd4ef4d07043dfd01c2f8,-1,0,1,295.48425981,1558421329,Ticket,6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60
c4462e6e4316232e1e4a0a1e7972034c329cc59854c6e9d9ce79e7983cf92bc0,-1,0,1,295.48425981,1558421329,Ticket,6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60
c64b98105623fb81244b00e6b5738d1a06c14780708ac2518a489b146a1a911c,-1,0,1,295.48425981,1558421329,Ticket,6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60
ef381be31adcaa163a31797bd45824bfdadac0e601558f712e8b411cef040aed,-1,0,1,295.48425981,1558421329,Ticket,6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60
6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60,1,11,1,295.48425981,1558421269,Regular,0c12881c99142c87149d0a91e36787dd4e2fbf2e839b2f65985a7cda98300469
6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60,1,6,1,295.48425981,1558421269,Regular,32ee0e17a9d280f4767acceebced7368a38596e5d17095d31c4135ddcaa5d2dd
6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60,1,4,1,295.48425981,1558421269,Regular,02c3f8157a2887b5a06a26eee4cef84930ed8f03009a448e580f7951ec981c47
6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60,1,7,1,295.48425981,1558421269,Regular,ef381be31adcaa163a31797bd45824bfdadac0e601558f712e8b411cef040aed
6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60,1,0,1,295.48425981,1558421269,Regular,354da374316cf3237484cc77c94fd35e876e58992e3cd23a1b4d953468b38afb
6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60,1,5,1,295.48425981,1558421269,Regular,b1f6e180bdee86b376f023ae25c70630975a08fcaaab85920dc80383e16afe02
6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60,1,3,1,295.48425981,1558421269,Regular,7a1667327e5474e98d521352878dd3c90428656f6dd23b1e6eb3ce0ebb3a0917
6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60,1,10,1,295.48425981,1558421269,Regular,c4419e853ac384851cebdb2ed7494e099428cc4b36edd4ef4d07043dfd01c2f8
6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60,1,8,1,295.48425981,1558421269,Regular,c64b98105623fb81244b00e6b5738d1a06c14780708ac2518a489b146a1a911c
6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60,1,9,1,295.48425981,1558421269,Regular,ae9d5408946475335d36a25691e813ec70bc867ef1417af9275bdecb7253eec8
6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60,1,2,1,295.48425981,1558421269,Regular,ae68210e9ddf43256e921a2a64e05ac4466f3b92749360173b4f31aedeea5087
6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60,1,1,1,295.48425981,1558421269,Regular,c4462e6e4316232e1e4a0a1e7972034c329cc59854c6e9d9ce79e7983cf92bc0
