tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,127,1,50.81175412,1588037722,Regular,9e2a2febc2bbdafe8826f7615c50136e711916aa1606554b1aa1accd1f34a1e1
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,113,1,50.81175412,1587932324,Regular,baf448d0a36735a32240bc61801d7d2c70b0a6356d102a3ad38336213069febc
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,57,1,50.81175412,1585664450,Regular,6c659f2670c91e7dbb16bfaf6df79f408f1a2c3faec77acc45e8e0fec1b22f0b
6c659f2670c91e7dbb16bfaf6df79f408f1a2c3faec77acc45e8e0fec1b22f0b,1,3,1,50.81175412,1584642197,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,74,1,50.81175412,1584586639,Regular,d7a69ebad57718d78210b7716190ab535a58d12cdad1b815ca8e256847ab4290
9e2a2febc2bbdafe8826f7615c50136e711916aa1606554b1aa1accd1f34a1e1,1,3,1,50.81175412,1584510123,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
baf448d0a36735a32240bc61801d7d2c70b0a6356d102a3ad38336213069febc,1,3,1,50.81175412,1584488181,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
d7a69ebad57718d78210b7716190ab535a58d12cdad1b815ca8e256847ab4290,1,3,1,50.81175412,1584440562,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,38,1,50.81175412,1583935863,Regular,862f6c81d4f01b6d3f8d5950b66ef4fa1cc9bba3792cdd6ad648586c98ae6a6e
862f6c81d4f01b6d3f8d5950b66ef4fa1cc9bba3792cdd6ad648586c98ae6a6e,1,3,1,50.81175412,1583884017,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,41,1,50.81175412,1583861809,Regular,fc341151af4f826d7cc3a6d93d5ac9d533f4a5dae0b688fcd9f5c795e3f13d6b
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,22,1,50.81175412,1583861809,Regular,db520ee24abe34d2629a4d5d90e08a54eb1c11d1d427b477ad3c91491c401f34
db520ee24abe34d2629a4d5d90e08a54eb1c11d1d427b477ad3c91491c401f34,1,3,1,50.81175412,1583801208,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
fc341151af4f826d7cc3a6d93d5ac9d533f4a5dae0b688fcd9f5c795e3f13d6b,1,3,1,50.81175412,1583766565,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
0853a3a9d54f33710591569b3becf37b731b89b90b633d604dbc68e37b5688b7,-1,0,1,0.08574414,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
0853a3a9d54f33710591569b3becf37b731b89b90b633d604dbc68e37b5688b7,-1,1,1,49.26830134,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
2f981eb3d8841e182dea701f3a2a9556f642930f93150500f6bd49a5b14bddfa,-1,0,1,0.08574414,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
2f981eb3d8841e182dea701f3a2a9556f642930f93150500f6bd49a5b14bddfa,-1,1,1,49.26830134,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
33a991d50793e0b78730ea3bf4e49a50e76c6742fbdebb23a06dbfbbdd1d9ae1,-1,1,1,49.26830134,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
33a991d50793e0b78730ea3bf4e49a50e76c6742fbdebb23a06dbfbbdd1d9ae1,-1,0,1,0.08574414,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
3c051896c5a2b58a12c465ac581aefcbd2e35cdf886f7ac8228a912cd45ba17c,-1,0,1,0.08574414,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
3c051896c5a2b58a12c465ac581aefcbd2e35cdf886f7ac8228a912cd45ba17c,-1,1,1,49.26830134,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
4ec583b767cdd475c10810038da68db1edfa94fda40c4642e0c1f6f8aae34c77,-1,0,1,0.08574414,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
4ec583b767cdd475c10810038da68db1edfa94fda40c4642e0c1f6f8aae34c77,-1,1,1,49.26830134,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
61a9f528b129acf8bbde48f91f9cb3bd9e9136dfe6971374d49a9684e74eb74c,-1,0,1,0.08574414,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
61a9f528b129acf8bbde48f91f9cb3bd9e9136dfe6971374d49a9684e74eb74c,-1,1,1,49.26830134,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
