tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0338959b75864f5edaa6b125ed82bad630f134f18a695a1b9fdebb66a7ac8bf9,-1,1,1,17.13281869,1627729692,Ticket,de2fc3f876821ce10ca53a2edd2ad00e5aad96231e677c0759e9ca3d91ce169c
0338959b75864f5edaa6b125ed82bad630f134f18a695a1b9fdebb66a7ac8bf9,-1,0,1,0.04802614,1627729692,Ticket,de2fc3f876821ce10ca53a2edd2ad00e5aad96231e677c0759e9ca3d91ce169c
13671a5fca7eda0da725e60ee20395ea3cd03ad5c2dbef065288faf7e30d63f2,-1,1,1,17.13281869,1627729692,Ticket,de2fc3f876821ce10ca53a2edd2ad00e5aad96231e677c0759e9ca3d91ce169c
13671a5fca7eda0da725e60ee20395ea3cd03ad5c2dbef065288faf7e30d63f2,-1,0,1,0.04802614,1627729692,Ticket,de2fc3f876821ce10ca53a2edd2ad00e5aad96231e677c0759e9ca3d91ce169c
299b94fde2577661f658638b40da5fd818123f680b8a0481a3e835ef01a38f94,-1,1,1,17.13281869,1627729692,Ticket,de2fc3f876821ce10ca53a2edd2ad00e5aad96231e677c0759e9ca3d91ce169c
299b94fde2577661f658638b40da5fd818123f680b8a0481a3e835ef01a38f94,-1,0,1,0.04802614,1627729692,Ticket,de2fc3f876821ce10ca53a2edd2ad00e5aad96231e677c0759e9ca3d91ce169c
3bfb7df58ddc21d65798c45310885fea6dedcc81c1bd5f15da443639743ce4d0,-1,1,1,17.13281869,1627729692,Ticket,de2fc3f876821ce10ca53a2edd2ad00e5aad96231e677c0759e9ca3d91ce169c
3bfb7df58ddc21d65798c45310885fea6dedcc81c1bd5f15da443639743ce4d0,-1,0,1,0.04802614,1627729692,Ticket,de2fc3f876821ce10ca53a2edd2ad00e5aad96231e677c0759e9ca3d91ce169c
6011ce5f827073ad94022911e0a89fc6590730e3a3f0e5ad5887e472710968a6,-1,1,1,17.13281869,1627729692,Ticket,de2fc3f876821ce10ca53a2edd2ad00e5aad96231e677c0759e9ca3d91ce169c
6011ce5f827073ad94022911e0a89fc6590730e3a3f0e5ad5887e472710968a6,-1,0,1,0.04802614,1627729692,Ticket,de2fc3f876821ce10ca53a2edd2ad00e5aad96231e677c0759e9ca3d91ce169c
76f6a1f89ba226575b4dd1d2ad0fdc5e2d02b66a4b84729cb4bf6e6d5db68c45,-1,0,1,0.04802614,1627729692,Ticket,de2fc3f876821ce10ca53a2edd2ad00e5aad96231e677c0759e9ca3d91ce169c
76f6a1f89ba226575b4dd1d2ad0fdc5e2d02b66a4b84729cb4bf6e6d5db68c45,-1,1,1,17.13281869,1627729692,Ticket,de2fc3f876821ce10ca53a2edd2ad00e5aad96231e677c0759e9ca3d91ce169c
85eb3aed7a01188ee533cc9359759d112a8523b3ced828d29767a42a7f61973f,-1,0,1,0.04802614,1627729692,Ticket,de2fc3f876821ce10ca53a2edd2ad00e5aad96231e677c0759e9ca3d91ce169c
85eb3aed7a01188ee533cc9359759d112a8523b3ced828d29767a42a7f61973f,-1,1,1,17.13281869,1627729692,Ticket,de2fc3f876821ce10ca53a2edd2ad00e5aad96231e677c0759e9ca3d91ce169c
91ed4e643471ecbd40460a00a5edbc16da20d3373ad9007e7586e5ae8ef0fff4,-1,1,1,17.13281869,1627729692,Ticket,de2fc3f876821ce10ca53a2edd2ad00e5aad96231e677c0759e9ca3d91ce169c
91ed4e643471ecbd40460a00a5edbc16da20d3373ad9007e7586e5ae8ef0fff4,-1,0,1,0.04802614,1627729692,Ticket,de2fc3f876821ce10ca53a2edd2ad00e5aad96231e677c0759e9ca3d91ce169c
