tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
695d14699eee68f226ae580486eba7c4b4515cf3cdef1987e567625756d245f5,-1,0,1,0.02967313,1666795717,Ticket,2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8
695d14699eee68f226ae580486eba7c4b4515cf3cdef1987e567625756d245f5,-1,1,1,21.9910827,1666795717,Ticket,2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8
a49e2c85c187df53ac140581d2efd27dcfac28df8358d30ce5a3d32484a59177,-1,1,1,21.9910827,1666795717,Ticket,2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8
a49e2c85c187df53ac140581d2efd27dcfac28df8358d30ce5a3d32484a59177,-1,0,1,0.02967313,1666795717,Ticket,2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8
61ad28d46b60a186899ee6f5a6e6077fd16ec59fb0704d9c72630bd0c78e5eea,-1,0,1,0.02967313,1666794498,Ticket,2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8
61ad28d46b60a186899ee6f5a6e6077fd16ec59fb0704d9c72630bd0c78e5eea,-1,1,1,21.9910827,1666794498,Ticket,2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8
9f41fffd759b5c671c9a1421c579d88dc51054e77f55aa8aad429da1691f178a,-1,0,1,0.02967313,1666794498,Ticket,2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8
9f41fffd759b5c671c9a1421c579d88dc51054e77f55aa8aad429da1691f178a,-1,1,1,21.9910827,1666794498,Ticket,2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8
a1f1cd55bef5d34a1c38f9a1da3605cd9b6e54dfd24377bf7b6caff6aa0db779,-1,0,1,0.02967313,1666794498,Ticket,2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8
a1f1cd55bef5d34a1c38f9a1da3605cd9b6e54dfd24377bf7b6caff6aa0db779,-1,1,1,21.9910827,1666794498,Ticket,2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8
a970cdda25c43f8a9be14d8030602399c953fe4132789cc3dd790f10de72a750,-1,0,1,0.02967313,1666794498,Ticket,2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8
a970cdda25c43f8a9be14d8030602399c953fe4132789cc3dd790f10de72a750,-1,1,1,21.9910827,1666794498,Ticket,2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8
d79cb59436bf19107ea5c0e1fe89ed925190b9dda6799844b8fb7bcff59863b2,-1,0,1,0.02967313,1666794498,Ticket,2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8
d79cb59436bf19107ea5c0e1fe89ed925190b9dda6799844b8fb7bcff59863b2,-1,1,1,21.9910827,1666794498,Ticket,2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8
2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8,1,5,1,21.9910827,1666794471,Regular,a49e2c85c187df53ac140581d2efd27dcfac28df8358d30ce5a3d32484a59177
2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8,1,12,1,0.02967313,1666794471,Regular,d79cb59436bf19107ea5c0e1fe89ed925190b9dda6799844b8fb7bcff59863b2
2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8,1,13,1,21.9910827,1666794471,Regular,d79cb59436bf19107ea5c0e1fe89ed925190b9dda6799844b8fb7bcff59863b2
2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8,1,10,1,0.02967313,1666794471,Regular,9f41fffd759b5c671c9a1421c579d88dc51054e77f55aa8aad429da1691f178a
2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8,1,11,1,21.9910827,1666794471,Regular,9f41fffd759b5c671c9a1421c579d88dc51054e77f55aa8aad429da1691f178a
2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8,1,0,1,0.02967313,1666794471,Regular,a970cdda25c43f8a9be14d8030602399c953fe4132789cc3dd790f10de72a750
2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8,1,1,1,21.9910827,1666794471,Regular,a970cdda25c43f8a9be14d8030602399c953fe4132789cc3dd790f10de72a750
2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8,1,6,1,0.02967313,1666794471,Regular,a1f1cd55bef5d34a1c38f9a1da3605cd9b6e54dfd24377bf7b6caff6aa0db779
2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8,1,7,1,21.9910827,1666794471,Regular,a1f1cd55bef5d34a1c38f9a1da3605cd9b6e54dfd24377bf7b6caff6aa0db779
2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8,1,8,1,0.02967313,1666794471,Regular,61ad28d46b60a186899ee6f5a6e6077fd16ec59fb0704d9c72630bd0c78e5eea
2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8,1,9,1,21.9910827,1666794471,Regular,61ad28d46b60a186899ee6f5a6e6077fd16ec59fb0704d9c72630bd0c78e5eea
2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8,1,2,1,0.02967313,1666794471,Regular,695d14699eee68f226ae580486eba7c4b4515cf3cdef1987e567625756d245f5
2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8,1,3,1,21.9910827,1666794471,Regular,695d14699eee68f226ae580486eba7c4b4515cf3cdef1987e567625756d245f5
2aac9903474de8d8da14cb93f70e786f693fd8e180df46c2fc6bb4288feed9c8,1,4,1,0.02967313,1666794471,Regular,a49e2c85c187df53ac140581d2efd27dcfac28df8358d30ce5a3d32484a59177
