tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e734a65501fd03dbf1fb2cf0a24c3a5bdf544919217530c362f073fcb4f98d,-1,0,1,0.04519091,1635985300,Ticket,74b2fcdec6767500fd384a3f3f60d64f2ba88f8438e547dd418133499e96b8bb
38e734a65501fd03dbf1fb2cf0a24c3a5bdf544919217530c362f073fcb4f98d,-1,1,1,125.87373621,1635985300,Ticket,74b2fcdec6767500fd384a3f3f60d64f2ba88f8438e547dd418133499e96b8bb
825f7c69d0867ed24f6b22cce744a0382094a82510d71987a645bdabb65b9c34,-1,1,1,125.87373621,1635985300,Ticket,74b2fcdec6767500fd384a3f3f60d64f2ba88f8438e547dd418133499e96b8bb
825f7c69d0867ed24f6b22cce744a0382094a82510d71987a645bdabb65b9c34,-1,0,1,0.04519091,1635985300,Ticket,74b2fcdec6767500fd384a3f3f60d64f2ba88f8438e547dd418133499e96b8bb
c6e523e05f0f0b3106f0a59cb84696414714abccd62bc00a0ccba916f64ea032,-1,0,1,0.04519091,1635985300,Ticket,74b2fcdec6767500fd384a3f3f60d64f2ba88f8438e547dd418133499e96b8bb
c6e523e05f0f0b3106f0a59cb84696414714abccd62bc00a0ccba916f64ea032,-1,1,1,125.87373621,1635985300,Ticket,74b2fcdec6767500fd384a3f3f60d64f2ba88f8438e547dd418133499e96b8bb
74b2fcdec6767500fd384a3f3f60d64f2ba88f8438e547dd418133499e96b8bb,1,2,1,0.04519091,1635984696,Regular,c6e523e05f0f0b3106f0a59cb84696414714abccd62bc00a0ccba916f64ea032
74b2fcdec6767500fd384a3f3f60d64f2ba88f8438e547dd418133499e96b8bb,1,1,1,125.87373621,1635984696,Regular,38e734a65501fd03dbf1fb2cf0a24c3a5bdf544919217530c362f073fcb4f98d
74b2fcdec6767500fd384a3f3f60d64f2ba88f8438e547dd418133499e96b8bb,1,0,1,0.04519091,1635984696,Regular,38e734a65501fd03dbf1fb2cf0a24c3a5bdf544919217530c362f073fcb4f98d
74b2fcdec6767500fd384a3f3f60d64f2ba88f8438e547dd418133499e96b8bb,1,4,1,0.04519091,1635984696,Regular,825f7c69d0867ed24f6b22cce744a0382094a82510d71987a645bdabb65b9c34
74b2fcdec6767500fd384a3f3f60d64f2ba88f8438e547dd418133499e96b8bb,1,3,1,125.87373621,1635984696,Regular,c6e523e05f0f0b3106f0a59cb84696414714abccd62bc00a0ccba916f64ea032
74b2fcdec6767500fd384a3f3f60d64f2ba88f8438e547dd418133499e96b8bb,1,5,1,125.87373621,1635984696,Regular,825f7c69d0867ed24f6b22cce744a0382094a82510d71987a645bdabb65b9c34
