tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,69,1,0.06900678,1598584909,Regular,c69c7790b8ffb7829681b0a0746e456b738f02d2c8aadf15568362ae797eebaf
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,86,1,8.45488255,1598584909,Regular,c69c7790b8ffb7829681b0a0746e456b738f02d2c8aadf15568362ae797eebaf
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,85,1,0.06900678,1598584909,Regular,c69c7790b8ffb7829681b0a0746e456b738f02d2c8aadf15568362ae797eebaf
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,84,1,8.45488255,1598584909,Regular,c69c7790b8ffb7829681b0a0746e456b738f02d2c8aadf15568362ae797eebaf
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,83,1,0.06900678,1598584909,Regular,c69c7790b8ffb7829681b0a0746e456b738f02d2c8aadf15568362ae797eebaf
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,82,1,8.45488255,1598584909,Regular,c69c7790b8ffb7829681b0a0746e456b738f02d2c8aadf15568362ae797eebaf
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,81,1,0.06900678,1598584909,Regular,c69c7790b8ffb7829681b0a0746e456b738f02d2c8aadf15568362ae797eebaf
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,80,1,8.45488255,1598584909,Regular,c69c7790b8ffb7829681b0a0746e456b738f02d2c8aadf15568362ae797eebaf
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,79,1,0.06900678,1598584909,Regular,c69c7790b8ffb7829681b0a0746e456b738f02d2c8aadf15568362ae797eebaf
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,78,1,8.45488255,1598584909,Regular,c69c7790b8ffb7829681b0a0746e456b738f02d2c8aadf15568362ae797eebaf
