tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec79979226ab0b7a178dcfcf726d2b7ceb8c112b3123249e10fd87aa364655ec,-1,0,1,23.48845947,1599968601,Regular,d166bbc24af64ffb1c94c6c3346df75858522b143d2e5cb0ce1d16bff90f1a03
d166bbc24af64ffb1c94c6c3346df75858522b143d2e5cb0ce1d16bff90f1a03,1,3,1,23.48845947,1599925163,Vote,ec79979226ab0b7a178dcfcf726d2b7ceb8c112b3123249e10fd87aa364655ec
231aa3aeeccd11b65ff36fa24e95f9eff83776f1f08ab64e5041c461d72bdb2c,-1,0,1,0.06966693,1599483868,Ticket,95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d
231aa3aeeccd11b65ff36fa24e95f9eff83776f1f08ab64e5041c461d72bdb2c,-1,1,1,22.51375576,1599483868,Ticket,95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d
16172d1d09f11435e94b7c8e337d6f34cf48ec799cf01b78f3c7162eafad67c5,-1,1,1,22.51375576,1599483828,Ticket,95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d
16172d1d09f11435e94b7c8e337d6f34cf48ec799cf01b78f3c7162eafad67c5,-1,0,1,0.06966693,1599483828,Ticket,95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d
6f55ad6c27b9b46a1cd9126095296a9c619e51468915c09b5f31d032110d2a46,-1,0,1,0.06966693,1599483495,Ticket,95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d
6f55ad6c27b9b46a1cd9126095296a9c619e51468915c09b5f31d032110d2a46,-1,1,1,22.51375576,1599483495,Ticket,95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d
1a1c5cf695bab1247bb16f50d670a5247795f1c29de7cf0860559eac9e147012,-1,0,1,0.06966693,1599483479,Ticket,95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d
1a1c5cf695bab1247bb16f50d670a5247795f1c29de7cf0860559eac9e147012,-1,1,1,22.51375576,1599483479,Ticket,95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d
b27f372b9e72a907f83db354bda24bf39170897658c5bd7c09359a1c2be673cb,-1,0,1,0.06966693,1599483479,Ticket,95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d
b27f372b9e72a907f83db354bda24bf39170897658c5bd7c09359a1c2be673cb,-1,1,1,22.51375576,1599483479,Ticket,95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d
c5069f674c838fd6ee503730ceec124f78878bd72fa3c1e4531e669cb0e431f2,-1,1,1,22.51375576,1599483479,Ticket,95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d
c5069f674c838fd6ee503730ceec124f78878bd72fa3c1e4531e669cb0e431f2,-1,0,1,0.06966693,1599483479,Ticket,95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d
95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d,1,7,1,22.51375576,1599483337,Regular,b27f372b9e72a907f83db354bda24bf39170897658c5bd7c09359a1c2be673cb
95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d,1,0,1,0.06966693,1599483337,Regular,c5069f674c838fd6ee503730ceec124f78878bd72fa3c1e4531e669cb0e431f2
95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d,1,1,1,22.51375576,1599483337,Regular,c5069f674c838fd6ee503730ceec124f78878bd72fa3c1e4531e669cb0e431f2
95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d,1,10,1,0.06966693,1599483337,Regular,1a1c5cf695bab1247bb16f50d670a5247795f1c29de7cf0860559eac9e147012
95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d,1,11,1,22.51375576,1599483337,Regular,1a1c5cf695bab1247bb16f50d670a5247795f1c29de7cf0860559eac9e147012
95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d,1,8,1,0.06966693,1599483337,Regular,6f55ad6c27b9b46a1cd9126095296a9c619e51468915c09b5f31d032110d2a46
95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d,1,9,1,22.51375576,1599483337,Regular,6f55ad6c27b9b46a1cd9126095296a9c619e51468915c09b5f31d032110d2a46
95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d,1,2,1,0.06966693,1599483337,Regular,16172d1d09f11435e94b7c8e337d6f34cf48ec799cf01b78f3c7162eafad67c5
95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d,1,3,1,22.51375576,1599483337,Regular,16172d1d09f11435e94b7c8e337d6f34cf48ec799cf01b78f3c7162eafad67c5
95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d,1,4,1,0.06966693,1599483337,Regular,231aa3aeeccd11b65ff36fa24e95f9eff83776f1f08ab64e5041c461d72bdb2c
95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d,1,5,1,22.51375576,1599483337,Regular,231aa3aeeccd11b65ff36fa24e95f9eff83776f1f08ab64e5041c461d72bdb2c
95f43a58134b2171be5d92a4cc3e881f305c38b65809e217c98363ac6ba9947d,1,6,1,0.06966693,1599483337,Regular,b27f372b9e72a907f83db354bda24bf39170897658c5bd7c09359a1c2be673cb
