tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f0f0f0898442a6e28a744d8498dab69cc6f3973d9feb40ea0f40c3a75f01b7d,-1,3,1,27.93055125,1625940144,Regular,0f5bfd95f358b07565d32df129a9e34ab82a069b8edca3595b29966924474de9
0f5bfd95f358b07565d32df129a9e34ab82a069b8edca3595b29966924474de9,1,3,1,27.93055125,1625906599,Vote,8f0f0f0898442a6e28a744d8498dab69cc6f3973d9feb40ea0f40c3a75f01b7d
d1af4ea94ce548488f91f29bd4e7ec37c5585d1349e087b05d5eb8223c491152,-1,1,1,26.02174625,1625676422,Regular,699bfc22b61226bea308ca3b603f7aeb189d6d44d634634df66d997864758161
699bfc22b61226bea308ca3b603f7aeb189d6d44d634634df66d997864758161,1,3,1,26.02174625,1625628477,Vote,d1af4ea94ce548488f91f29bd4e7ec37c5585d1349e087b05d5eb8223c491152
8764d8ecc75c155723cdea763d49916336d60fde4ad269e3bf150d80bc53e683,-1,0,1,27.95257096,1624926456,Regular,7dde2780ce4961daf87290e1467f42d8f27e8a9a104a5d1219df65c0853c2c02
7dde2780ce4961daf87290e1467f42d8f27e8a9a104a5d1219df65c0853c2c02,1,3,1,27.95257096,1624884418,Vote,8764d8ecc75c155723cdea763d49916336d60fde4ad269e3bf150d80bc53e683
7229b83750fc56e80cf9239f4a3e963ef92d6ab6823f3f4ff007c2e19dea89a4,-1,39,1,27.95257096,1624111606,Regular,8f0c014eb8f399fe26a5d5878efaf3a82f17344aa1f7c42dc39d3812e4ccec25
8f0c014eb8f399fe26a5d5878efaf3a82f17344aa1f7c42dc39d3812e4ccec25,1,3,1,27.95257096,1624050475,Vote,7229b83750fc56e80cf9239f4a3e963ef92d6ab6823f3f4ff007c2e19dea89a4
ee6cd4bcfc1c073d1d7136c669973d92733e19d456e57746a39d055099ab3374,-1,3,1,26.04376282,1623444844,Regular,aa7f89c1b2ee6412e4b74292c3c44e6b36610c530365591191c157f3e6132bc3
aa7f89c1b2ee6412e4b74292c3c44e6b36610c530365591191c157f3e6132bc3,1,3,1,26.04376282,1623406362,Vote,ee6cd4bcfc1c073d1d7136c669973d92733e19d456e57746a39d055099ab3374
ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87,-1,93,1,27.97529155,1622433854,Regular,15f3a0e3df9675ad0b1cd44743e3d7f11db33a3f0c9546089c65b7d768ece365
15f3a0e3df9675ad0b1cd44743e3d7f11db33a3f0c9546089c65b7d768ece365,1,3,1,27.97529155,1622376862,Vote,ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87
e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd,-1,62,1,27.97529154,1622338741,Regular,e497d937b11a964c90b59ebd44dd430bb16dd6b952b8780ade4cb85aeb564e76
e497d937b11a964c90b59ebd44dd430bb16dd6b952b8780ade4cb85aeb564e76,1,3,1,27.97529154,1622264801,Vote,e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd
6464bc997102a976fb61ece9a4c4a18f90ebc34a480bd57113b50f78cb6ed4b8,-1,65,1,27.97529155,1622157082,Regular,1c354bc53d0a9d9885485d8da47695a64fffaa539beaeda4c952b1f2ef7380ff
1c354bc53d0a9d9885485d8da47695a64fffaa539beaeda4c952b1f2ef7380ff,1,3,1,27.97529155,1622102723,Vote,6464bc997102a976fb61ece9a4c4a18f90ebc34a480bd57113b50f78cb6ed4b8
e92c93e272f39db0d3fd4bbc3ceaa0639cead8ddd0a6ad00d944dcabe35f5043,-1,66,1,27.97529155,1621987098,Regular,8ca559a01021586673717a6addbee3f11e2b0cd52dea0148d139a5161deeaff4
8ca559a01021586673717a6addbee3f11e2b0cd52dea0148d139a5161deeaff4,1,3,1,27.97529155,1621924865,Vote,e92c93e272f39db0d3fd4bbc3ceaa0639cead8ddd0a6ad00d944dcabe35f5043
8ba953ebd5d1878c81c56631c61949971d38becba5f38b42376e11713874869b,-1,0,1,27.97529155,1621889217,Regular,8c72646c1c1964e18e2b19974edc1d832f4bbaf63a65400b6183f83bd9d6108d
8c72646c1c1964e18e2b19974edc1d832f4bbaf63a65400b6183f83bd9d6108d,1,3,1,27.97529155,1621851288,Vote,8ba953ebd5d1878c81c56631c61949971d38becba5f38b42376e11713874869b
b8af9e7a0ef0c8882a0cf3c1a5aa055a09c2a3dbae944b1cbb11e98f1a1fd9a7,-1,2,1,26.06648015,1621754005,Regular,f991f37ed9f2d14ecae3c1a3d9c1021856b7adab79987ad32d78326358e61f8f
2730d50b1c6a70c0305ccca33507f898138362331164d9b6c16be81a1c98d808,-1,2,1,27.97529155,1621751766,Regular,204b5e0f948215bffa211fc1bb3130a105eeea896c96eb5e7b71034a031e6970
55ed25c02e19409d22e08c40526db78e15e13df100bc592e2c481af23834e725,-1,2,1,27.97529155,1621703400,Regular,18d35578f4cb54f95f8144c23cfabe278a82ebef83bbb26729a59df62f7c64a5
