tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,77,1,16.87407196,1608488576,Regular,76cb85b24433520097be76491ed831fb8b3eb9fecad6f90bd17484ca1cfc4df6
583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664,-1,145,1,16.87407196,1608487685,Regular,f8d34ffd4c22825f129ad990f1d0867ff11f1ae45c627904dba31c54370219f0
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,306,1,16.90320117,1608475787,Regular,2c533fdb91d4a3f0695b87619bf193d04adc82f3a98dd7abb2c34f1602f966d7
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,285,1,16.87407196,1608475787,Regular,3db1af07f4ad99fcf33f4eeb2b9d960ab529a27a05ad9d207f823d0090475fd6
09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47,-1,106,1,16.87407196,1608472803,Regular,af889f39f07ab6ff35593a9c55bb9c384e018490910d9f23c1be50cb20ed58c5
932947ee6f58f6ac7935a99ba7efeadfe8dc0d358b32f5f2d6cf8418612da94e,-1,233,1,16.84584132,1608471322,Regular,1724ca64411e317c326639a43209c48eb94ca1c9d445cb11bda8c797a163a0c4
932947ee6f58f6ac7935a99ba7efeadfe8dc0d358b32f5f2d6cf8418612da94e,-1,204,1,16.87407196,1608471322,Regular,3b96dc381a372e74b863cf93c2b09153b50ef1afce5a9aa396dea7d3a1eea2c2
a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84,-1,59,1,16.87407196,1608464399,Regular,b87b90b9422e64a3bb84c4fb31bd3c5435dbcf3202ff17815f8f01752263e7ac
1724ca64411e317c326639a43209c48eb94ca1c9d445cb11bda8c797a163a0c4,1,3,1,16.84584132,1606208101,Vote,932947ee6f58f6ac7935a99ba7efeadfe8dc0d358b32f5f2d6cf8418612da94e
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,46,1,16.87407196,1605911261,Regular,24b4c59183ceaeb0eacff7fda1f076e31ba1abe02bf807c69f3241726efb4c9e
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,99,1,16.87407196,1605910132,Regular,f7f6593c864cf58cdafe42a4d82e44dd10dca6ad9697d4fcfde93aafbe32c387
3b96dc381a372e74b863cf93c2b09153b50ef1afce5a9aa396dea7d3a1eea2c2,1,3,1,16.87407196,1605171696,Vote,932947ee6f58f6ac7935a99ba7efeadfe8dc0d358b32f5f2d6cf8418612da94e
f8d34ffd4c22825f129ad990f1d0867ff11f1ae45c627904dba31c54370219f0,1,3,1,16.87407196,1605112436,Vote,583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664
