tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
314806bd7031f6ee568236ed639d0b9e9e89a13fb5a6860c85f7d5eb09c54318,-1,0,1,0.03451453,1655111566,Ticket,c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b
314806bd7031f6ee568236ed639d0b9e9e89a13fb5a6860c85f7d5eb09c54318,-1,1,1,19.64257771,1655111566,Ticket,c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b
41cbfcee58747350ee114d6b3af9643cd83394c48f23922746f2c854578e1814,-1,0,1,0.03451453,1655111566,Ticket,c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b
41cbfcee58747350ee114d6b3af9643cd83394c48f23922746f2c854578e1814,-1,1,1,19.64257771,1655111566,Ticket,c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b
9f8971613699561f5a98f7aae908311448730d2f27e977aa198566c40ee44fee,-1,1,1,19.64257771,1655111566,Ticket,c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b
9f8971613699561f5a98f7aae908311448730d2f27e977aa198566c40ee44fee,-1,0,1,0.03451453,1655111566,Ticket,c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b
a7d372da09e87f51a949744943435565e02bc5e5af76c5c5c8c09dc143a25fb4,-1,1,1,19.64257771,1655111566,Ticket,c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b
a7d372da09e87f51a949744943435565e02bc5e5af76c5c5c8c09dc143a25fb4,-1,0,1,0.03451453,1655111566,Ticket,c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b
c7a4de8e2e46ce66aad84ce1e0788ba50c25b9dd0dac64b83dbecb97338b534f,-1,0,1,0.03451453,1655111566,Ticket,c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b
c7a4de8e2e46ce66aad84ce1e0788ba50c25b9dd0dac64b83dbecb97338b534f,-1,1,1,19.64257771,1655111566,Ticket,c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b
c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b,1,8,1,0.03451453,1655111524,Regular,c7a4de8e2e46ce66aad84ce1e0788ba50c25b9dd0dac64b83dbecb97338b534f
c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b,1,9,1,19.64257771,1655111524,Regular,c7a4de8e2e46ce66aad84ce1e0788ba50c25b9dd0dac64b83dbecb97338b534f
c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b,1,0,1,0.03451453,1655111524,Regular,a7d372da09e87f51a949744943435565e02bc5e5af76c5c5c8c09dc143a25fb4
c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b,1,3,1,19.64257771,1655111524,Regular,314806bd7031f6ee568236ed639d0b9e9e89a13fb5a6860c85f7d5eb09c54318
c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b,1,2,1,0.03451453,1655111524,Regular,314806bd7031f6ee568236ed639d0b9e9e89a13fb5a6860c85f7d5eb09c54318
c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b,1,7,1,19.64257771,1655111524,Regular,41cbfcee58747350ee114d6b3af9643cd83394c48f23922746f2c854578e1814
c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b,1,6,1,0.03451453,1655111524,Regular,41cbfcee58747350ee114d6b3af9643cd83394c48f23922746f2c854578e1814
c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b,1,5,1,19.64257771,1655111524,Regular,9f8971613699561f5a98f7aae908311448730d2f27e977aa198566c40ee44fee
c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b,1,4,1,0.03451453,1655111524,Regular,9f8971613699561f5a98f7aae908311448730d2f27e977aa198566c40ee44fee
c2d804a7dcabb0f62dd6ec03c239e4699edac58f80159287eee4c9ac0b21e36b,1,1,1,19.64257771,1655111524,Regular,a7d372da09e87f51a949744943435565e02bc5e5af76c5c5c8c09dc143a25fb4
