tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bb0674534765ca9d52f442d56b51c6023456896c238c46aa1099541ed0944b4,-1,1,1,112.63777771,1644236139,Ticket,b8b1635751363334f7eab22ec70a4ee0e28fdcf8ce17f1749195299973abbe06
4bb0674534765ca9d52f442d56b51c6023456896c238c46aa1099541ed0944b4,-1,0,1,0.0411331,1644236139,Ticket,b8b1635751363334f7eab22ec70a4ee0e28fdcf8ce17f1749195299973abbe06
0166133d24bfc9c6aed832c7611e3648bdb3e9dd1a0fc6650af8d38321bd4266,-1,1,1,112.63777771,1644236024,Ticket,b8b1635751363334f7eab22ec70a4ee0e28fdcf8ce17f1749195299973abbe06
0166133d24bfc9c6aed832c7611e3648bdb3e9dd1a0fc6650af8d38321bd4266,-1,0,1,0.0411331,1644236024,Ticket,b8b1635751363334f7eab22ec70a4ee0e28fdcf8ce17f1749195299973abbe06
1ff179d07013643b4d4ea5522016d690528fbd429cd3c456a4e78f2d4db5fff8,-1,0,1,0.0411331,1644236024,Ticket,b8b1635751363334f7eab22ec70a4ee0e28fdcf8ce17f1749195299973abbe06
1ff179d07013643b4d4ea5522016d690528fbd429cd3c456a4e78f2d4db5fff8,-1,1,1,112.63777771,1644236024,Ticket,b8b1635751363334f7eab22ec70a4ee0e28fdcf8ce17f1749195299973abbe06
2269cd101bdd5d7c132cde6e1a9f293ca8688db34af7710c5aaf7903cc6dfe9c,-1,0,1,0.0411331,1644236024,Ticket,b8b1635751363334f7eab22ec70a4ee0e28fdcf8ce17f1749195299973abbe06
2269cd101bdd5d7c132cde6e1a9f293ca8688db34af7710c5aaf7903cc6dfe9c,-1,1,1,112.63777771,1644236024,Ticket,b8b1635751363334f7eab22ec70a4ee0e28fdcf8ce17f1749195299973abbe06
4a64eb1ff11c79a77049af016eedd4bbdeef00bd317b3d0ca12b2d37aaa62499,-1,0,1,0.0411331,1644236024,Ticket,b8b1635751363334f7eab22ec70a4ee0e28fdcf8ce17f1749195299973abbe06
4a64eb1ff11c79a77049af016eedd4bbdeef00bd317b3d0ca12b2d37aaa62499,-1,1,1,112.63777771,1644236024,Ticket,b8b1635751363334f7eab22ec70a4ee0e28fdcf8ce17f1749195299973abbe06
