tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1225e21f43803a27234e7ea0c082af22dff75cf560e6c4843dc0b0147e60fdfd,-1,0,1,0.03398304,1655604223,Ticket,40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af
1225e21f43803a27234e7ea0c082af22dff75cf560e6c4843dc0b0147e60fdfd,-1,1,1,11.73343568,1655604223,Ticket,40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af
78c12583960342df6eb13ab20003f250b40f0f4bbda132f9569801536c69df13,-1,0,1,0.03398304,1655604223,Ticket,40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af
78c12583960342df6eb13ab20003f250b40f0f4bbda132f9569801536c69df13,-1,1,1,11.73343568,1655604223,Ticket,40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af
ac728b64dc2c5cefcb0e035245ca0b9d16cec01638617d29bea73c11e4fa2d42,-1,0,1,0.03398304,1655604223,Ticket,40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af
ac728b64dc2c5cefcb0e035245ca0b9d16cec01638617d29bea73c11e4fa2d42,-1,1,1,11.73343568,1655604223,Ticket,40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af
e10899ac83760abe28b6f51ff0a6b2ac4d8d6d89c39f79efe8b65b90f7462368,-1,1,1,11.73343568,1655604223,Ticket,40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af
e10899ac83760abe28b6f51ff0a6b2ac4d8d6d89c39f79efe8b65b90f7462368,-1,0,1,0.03398304,1655604223,Ticket,40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af
ff1b1ef87f237d2fd962ef43d19c1c3b4eda56b6c644c53c25123571869211e6,-1,0,1,0.03398304,1655604223,Ticket,40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af
ff1b1ef87f237d2fd962ef43d19c1c3b4eda56b6c644c53c25123571869211e6,-1,1,1,11.73343568,1655604223,Ticket,40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af
40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af,1,4,1,0.03398304,1655604054,Regular,ff1b1ef87f237d2fd962ef43d19c1c3b4eda56b6c644c53c25123571869211e6
40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af,1,5,1,11.73343568,1655604054,Regular,ff1b1ef87f237d2fd962ef43d19c1c3b4eda56b6c644c53c25123571869211e6
40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af,1,0,1,0.03398304,1655604054,Regular,1225e21f43803a27234e7ea0c082af22dff75cf560e6c4843dc0b0147e60fdfd
40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af,1,3,1,11.73343568,1655604054,Regular,ac728b64dc2c5cefcb0e035245ca0b9d16cec01638617d29bea73c11e4fa2d42
40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af,1,2,1,0.03398304,1655604054,Regular,ac728b64dc2c5cefcb0e035245ca0b9d16cec01638617d29bea73c11e4fa2d42
40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af,1,9,1,11.73343568,1655604054,Regular,e10899ac83760abe28b6f51ff0a6b2ac4d8d6d89c39f79efe8b65b90f7462368
40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af,1,8,1,0.03398304,1655604054,Regular,e10899ac83760abe28b6f51ff0a6b2ac4d8d6d89c39f79efe8b65b90f7462368
40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af,1,7,1,11.73343568,1655604054,Regular,78c12583960342df6eb13ab20003f250b40f0f4bbda132f9569801536c69df13
40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af,1,6,1,0.03398304,1655604054,Regular,78c12583960342df6eb13ab20003f250b40f0f4bbda132f9569801536c69df13
40ad98920b220678455541b888ee95f1e551ce75abf63b85f71c82323beb99af,1,1,1,11.73343568,1655604054,Regular,1225e21f43803a27234e7ea0c082af22dff75cf560e6c4843dc0b0147e60fdfd
