tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
375c1fe2db2058066c7eda03e3f687fbc286dee3148ecf39e0202e85db9725a4,-1,0,1,0.07990867,1589553730,Ticket,1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b
375c1fe2db2058066c7eda03e3f687fbc286dee3148ecf39e0202e85db9725a4,-1,1,1,35.77752424,1589553730,Ticket,1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b
3a56524ed32d7bf48f5aa20b2e6b1360828216424fa65112c2d3f7919a7ca88b,-1,0,1,0.07990867,1589553730,Ticket,1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b
3a56524ed32d7bf48f5aa20b2e6b1360828216424fa65112c2d3f7919a7ca88b,-1,1,1,35.77752424,1589553730,Ticket,1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b
3dd8ba13d5c7375bc729d1e366e1eb99739ef78973de2d061bc7c0e378ce6722,-1,1,1,35.77752424,1589553730,Ticket,1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b
3dd8ba13d5c7375bc729d1e366e1eb99739ef78973de2d061bc7c0e378ce6722,-1,0,1,0.07990867,1589553730,Ticket,1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b
8c4d0b4ab53ce73338c37b2ee61d19a8381a7f3bb960c7ff1d42ee92986a6687,-1,1,1,35.77752424,1589553730,Ticket,1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b
8c4d0b4ab53ce73338c37b2ee61d19a8381a7f3bb960c7ff1d42ee92986a6687,-1,0,1,0.07990867,1589553730,Ticket,1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b
bf267e7e75bf882475ec96cb19a4d8d4eda5c56cb2fb494ab899ab9254a0205d,-1,0,1,0.07990867,1589553730,Ticket,1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b
bf267e7e75bf882475ec96cb19a4d8d4eda5c56cb2fb494ab899ab9254a0205d,-1,1,1,35.77752424,1589553730,Ticket,1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b
1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b,1,7,1,35.77752424,1589553712,Regular,bf267e7e75bf882475ec96cb19a4d8d4eda5c56cb2fb494ab899ab9254a0205d
1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b,1,0,1,0.07990867,1589553712,Regular,3a56524ed32d7bf48f5aa20b2e6b1360828216424fa65112c2d3f7919a7ca88b
1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b,1,1,1,35.77752424,1589553712,Regular,3a56524ed32d7bf48f5aa20b2e6b1360828216424fa65112c2d3f7919a7ca88b
1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b,1,8,1,0.07990867,1589553712,Regular,8c4d0b4ab53ce73338c37b2ee61d19a8381a7f3bb960c7ff1d42ee92986a6687
1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b,1,9,1,35.77752424,1589553712,Regular,8c4d0b4ab53ce73338c37b2ee61d19a8381a7f3bb960c7ff1d42ee92986a6687
1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b,1,2,1,0.07990867,1589553712,Regular,3dd8ba13d5c7375bc729d1e366e1eb99739ef78973de2d061bc7c0e378ce6722
1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b,1,3,1,35.77752424,1589553712,Regular,3dd8ba13d5c7375bc729d1e366e1eb99739ef78973de2d061bc7c0e378ce6722
1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b,1,4,1,0.07990867,1589553712,Regular,375c1fe2db2058066c7eda03e3f687fbc286dee3148ecf39e0202e85db9725a4
1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b,1,5,1,35.77752424,1589553712,Regular,375c1fe2db2058066c7eda03e3f687fbc286dee3148ecf39e0202e85db9725a4
1249895c70e0020d8f05641eefefc3848fcc7a012f2bb7cbc58078d3efa4a95b,1,6,1,0.07990867,1589553712,Regular,bf267e7e75bf882475ec96cb19a4d8d4eda5c56cb2fb494ab899ab9254a0205d
