tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3beddfd8c12aac263cd2e02ddd3230f987a52f638b9bb0917b6ec87b48cea740,-1,0,1,86.35401847,1572795206,Regular,7228d9cdcda708b3ee086cff7e95cc12a28fceac4bd08aaf73093bcdabbf5013
7228d9cdcda708b3ee086cff7e95cc12a28fceac4bd08aaf73093bcdabbf5013,1,3,1,86.35401847,1572756590,Vote,3beddfd8c12aac263cd2e02ddd3230f987a52f638b9bb0917b6ec87b48cea740
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,126,1,86.3979398,1571403194,Regular,4bcddd77a063f1f7527eb8862531d6c5f92eda930c950d63f69276b39ba19963
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,40,1,86.35401847,1571397286,Regular,31aeb951f81af6137d814ff56a337e4d1faf4285d05161d80e0ed1330129a305
31aeb951f81af6137d814ff56a337e4d1faf4285d05161d80e0ed1330129a305,1,3,1,86.35401847,1571220171,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
4bcddd77a063f1f7527eb8862531d6c5f92eda930c950d63f69276b39ba19963,1,3,1,86.3979398,1570588867,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c,-1,51,1,86.3979398,1570497036,Regular,1d573f875e3611fef49a6f304ff4e1281fce8c10d5b0d6e16fa952f496e01e46
1d573f875e3611fef49a6f304ff4e1281fce8c10d5b0d6e16fa952f496e01e46,1,3,1,86.3979398,1570078074,Vote,51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c
e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f,-1,14,1,86.44325914,1569518056,Regular,f470ade7fde81b8c55febd8a83ce8eec1c3bb9493c3da7a57f517603f03a4fd2
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,23,1,86.3979398,1569517301,Regular,4ca74f0b9e5ed252c664bf6eb3028f731898897f43e9982ede48c888dc926ec4
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,57,1,86.3979398,1569513289,Regular,298490a038776c1991f4b8f470b0725b02ca0d7a381128a3b0d134a92d1bfd8f
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,77,1,86.3979398,1569485761,Regular,b5829badcfc6ac3a47ec0b7c4c4026fdfd57fa41c06d6fbc6820d1171d420726
b5829badcfc6ac3a47ec0b7c4c4026fdfd57fa41c06d6fbc6820d1171d420726,1,3,1,86.3979398,1569259393,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
4ca74f0b9e5ed252c664bf6eb3028f731898897f43e9982ede48c888dc926ec4,1,3,1,86.3979398,1568519622,Vote,f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d
298490a038776c1991f4b8f470b0725b02ca0d7a381128a3b0d134a92d1bfd8f,1,3,1,86.3979398,1568497923,Vote,4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e
f470ade7fde81b8c55febd8a83ce8eec1c3bb9493c3da7a57f517603f03a4fd2,1,3,1,86.44325914,1568355396,Vote,e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f
a20c50565ce78a28b4b724df5e3b807c038a6e92db849b9017697ce3e420c264,-1,31,1,86.44325914,1568343390,Regular,6de6509755d6418e56367050c59ac2f135a8401b99d02ee396b99ff9bf0ee8ff
b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9,-1,17,1,86.44325914,1568343238,Regular,a9e38e3789d1cdae4641c2d55ff330ec6e5693c49f0aabd304ea799634874cf4
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,-1,50,1,86.44325914,1568342781,Regular,bd35d21ab8849ae6dadddb1849b2e2d9e4b2ce29f4d1a861d790b4e723af98ef
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,60,1,86.44325914,1568335967,Regular,d4956168b947ed38e1053c77ebf3cafa038a3896c0846b85b76719df18f5e0cc
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,136,1,86.44325914,1568335967,Regular,b7cc822fdd728a8e0941ef5f9a82142ea42c83e9cca056a2886256187daa75da
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,119,1,86.44325914,1568335967,Regular,b2fb82b1f18a953787d52263ca9b2de830d5b4ae9baf63b5c557833e1b1145d7
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,152,1,86.44325914,1568333607,Regular,2b42d5c0d594677badbd68dd1b8af71513594702bbdfa7547fdf6dbaf2ec5fb2
47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb,-1,37,1,86.44325914,1568331659,Regular,5c66a8407b6b838d44e63604482d086ade68ea3bbf9ba2fc034e63af35b5838e
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,107,1,86.44325914,1568298250,Regular,bd96f5fb2c3097954be647a95c3da495c0ecad77fbad64f5bcbd0bdcfdf0f86d
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,96,1,86.44325914,1568298250,Regular,e573da8bf5905d53a909a2915779baab542dee940120f3becbe08fbe4eb31a6c
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,75,1,86.44325914,1568295044,Regular,4bc468555256eeb32cd27ec94f41f1449b8c17533de1dea9dedb045e4ab7003f
2b42d5c0d594677badbd68dd1b8af71513594702bbdfa7547fdf6dbaf2ec5fb2,1,3,1,86.44325914,1568181235,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
a9e38e3789d1cdae4641c2d55ff330ec6e5693c49f0aabd304ea799634874cf4,1,3,1,86.44325914,1568021188,Vote,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
5c66a8407b6b838d44e63604482d086ade68ea3bbf9ba2fc034e63af35b5838e,1,3,1,86.44325914,1567925850,Vote,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
