tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
550ad00b79bfa894b27f83d9df8ca245629d32859185072d48fc5756089e0a39,-1,9,1,54.94186156,1588333262,Regular,6d805a174622f27738d64254ed03ecc3519927145f3958bd339b7e5cc92b6cc5
6d805a174622f27738d64254ed03ecc3519927145f3958bd339b7e5cc92b6cc5,1,3,1,54.94186156,1588199710,Vote,550ad00b79bfa894b27f83d9df8ca245629d32859185072d48fc5756089e0a39
d3a130bbad31b8436a3e9afb16828bb35ab02573d156dc58433c3aebead4ed38,-1,3,1,54.97710783,1587506833,Regular,ddee3c5b2b2b563fcb8f41380aa1156f6f8002b232432b72ad8c4a92c02322da
ddee3c5b2b2b563fcb8f41380aa1156f6f8002b232432b72ad8c4a92c02322da,1,3,1,54.97710783,1587386446,Vote,d3a130bbad31b8436a3e9afb16828bb35ab02573d156dc58433c3aebead4ed38
159e3fe6dd184d38e4bbeb43ac0414d4f290d9bde910bf5f5e92c9b55777c6d7,-1,3,1,54.97710784,1587009325,Regular,ef22870c0bc06e7dbbf0bf0d8d89c9417e723d775122ebdc52bb0784386da373
90ce5173b7a9e39fb011658d9b2df0d58ab65e47b88b073f556062f3c3267032,-1,0,1,54.97710783,1586973894,Regular,34d4a5573336d49b25c8077cea8e2cd7f5f90e3512c8fed501f0a160696d8a05
ef22870c0bc06e7dbbf0bf0d8d89c9417e723d775122ebdc52bb0784386da373,1,3,1,54.97710784,1586955760,Vote,159e3fe6dd184d38e4bbeb43ac0414d4f290d9bde910bf5f5e92c9b55777c6d7
34d4a5573336d49b25c8077cea8e2cd7f5f90e3512c8fed501f0a160696d8a05,1,3,1,54.97710783,1586910828,Vote,90ce5173b7a9e39fb011658d9b2df0d58ab65e47b88b073f556062f3c3267032
757a4fb09a21ca57678182ee97b4d998aa2f58907a01a6b5dc206671cfaf39f3,-1,0,1,54.97710783,1586529246,Regular,f2867bf3a27b1828ed6912aa159be24d2bbb5043245a86b9d5a9aeb4bf3b8560
39bf0ccc52c2ab9465f79343b1591606301d812719c248ff0c0fd043f4d07ca6,-1,0,1,54.97710783,1586521445,Regular,619ab48bcd57e0a83beba02afbcb1ae8ce69e33172136246382fd3a1c6dfe804
f2867bf3a27b1828ed6912aa159be24d2bbb5043245a86b9d5a9aeb4bf3b8560,1,3,1,54.97710783,1586482966,Vote,757a4fb09a21ca57678182ee97b4d998aa2f58907a01a6b5dc206671cfaf39f3
3f95cacd65e160bcc7d07b4fca53119934349a118a518568970320c807280611,-1,26,1,54.97710783,1586469353,Regular,80af1b998c4566c906db9c07709b16b4671a78415e08a5dabfd1837ed7ff9edc
619ab48bcd57e0a83beba02afbcb1ae8ce69e33172136246382fd3a1c6dfe804,1,3,1,54.97710783,1586464338,Vote,39bf0ccc52c2ab9465f79343b1591606301d812719c248ff0c0fd043f4d07ca6
4014bab29edde85e49ef37d8fc77131ae66dbc0a9b0e3b31804f39433274e3b3,-1,12,1,54.97710783,1586446191,Regular,dae07e9724b2662c50f92c305e9e6816660205e69642da09064facded80c7fb7
c5ba3804050e5b70144e8fa9929bc319c9ced8fe0a1e24ce10194e75a1aca5a1,-1,6,1,54.97710783,1586424370,Regular,6f8a89aba365c2af1c29c1065fc9e9d63bb5f57e2bf7e0b2d1a0257b73708153
80af1b998c4566c906db9c07709b16b4671a78415e08a5dabfd1837ed7ff9edc,1,3,1,54.97710783,1586345920,Vote,3f95cacd65e160bcc7d07b4fca53119934349a118a518568970320c807280611
dae07e9724b2662c50f92c305e9e6816660205e69642da09064facded80c7fb7,1,3,1,54.97710783,1586339028,Vote,4014bab29edde85e49ef37d8fc77131ae66dbc0a9b0e3b31804f39433274e3b3
6f8a89aba365c2af1c29c1065fc9e9d63bb5f57e2bf7e0b2d1a0257b73708153,1,3,1,54.97710783,1586317893,Vote,c5ba3804050e5b70144e8fa9929bc319c9ced8fe0a1e24ce10194e75a1aca5a1
