tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b00da4bd11e5fc147d7fb2c8ff290edbdb5aea02aba36e7e8b0186dae9428960,-1,24,1,124.0199326,1569042319,Regular,b8ee05d85dd39c605155b5972066417f45073f87b3aa071d1b71fc8f9d41cf45
b8ee05d85dd39c605155b5972066417f45073f87b3aa071d1b71fc8f9d41cf45,1,3,1,124.0199326,1567122274,Vote,b00da4bd11e5fc147d7fb2c8ff290edbdb5aea02aba36e7e8b0186dae9428960
4db488863efaad68874eec63193a69e0028fc1127c01e9685e20c51804d014ac,-1,0,1,124.0199326,1566911959,Regular,a3f4a30f4526634cfd1086fc2fb04251b804a70e67b388dc4e03e21deab1e0af
679b9b9741eaf3a1e543c291b082886c0d7f3deaf824b27c1e8f5747c57eed6f,-1,26,1,124.06669138,1566892236,Regular,bfe1f8ea2675bc90e5b59081e65ede3842f6e15527a074bbda6b4d0079183af0
7534277f56d3db68a85b510b12983886bde15c3b0ed8872370ec72f3756628ec,-1,59,1,124.06669138,1566891418,Regular,0b2932e99b72271705b29910fa1b66777d6a1665b80a35b302d97ac1e45c71ec
8300116b68320eb54a6432a829a411663b67ff83fcc60f6b94b82704b84bf897,-1,31,1,124.06669138,1566890924,Regular,ef055ffef1a8899f6d7d7176e2d73eef42b4ce16a26b71a17e2e4e73fed367e8
a3f4a30f4526634cfd1086fc2fb04251b804a70e67b388dc4e03e21deab1e0af,1,3,1,124.0199326,1566869824,Vote,4db488863efaad68874eec63193a69e0028fc1127c01e9685e20c51804d014ac
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,-1,15,1,124.06669138,1566869596,Regular,d40139bed725e41f564982a381938c5ddd370f9021a24fe873911edf6078a4ae
0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99,-1,14,1,124.06669138,1566815308,Regular,20a781e8e46242d3b0d2a7f272e8b08db524eb5df7e945c5c938dcaacbff7e12
0b2932e99b72271705b29910fa1b66777d6a1665b80a35b302d97ac1e45c71ec,1,3,1,124.06669138,1565551298,Vote,7534277f56d3db68a85b510b12983886bde15c3b0ed8872370ec72f3756628ec
bfe1f8ea2675bc90e5b59081e65ede3842f6e15527a074bbda6b4d0079183af0,1,3,1,124.06669138,1564662315,Vote,679b9b9741eaf3a1e543c291b082886c0d7f3deaf824b27c1e8f5747c57eed6f
d40139bed725e41f564982a381938c5ddd370f9021a24fe873911edf6078a4ae,1,3,1,124.06669138,1564112314,Vote,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
ef055ffef1a8899f6d7d7176e2d73eef42b4ce16a26b71a17e2e4e73fed367e8,1,3,1,124.06669138,1564071049,Vote,8300116b68320eb54a6432a829a411663b67ff83fcc60f6b94b82704b84bf897
20a781e8e46242d3b0d2a7f272e8b08db524eb5df7e945c5c938dcaacbff7e12,1,3,1,124.06669138,1563898950,Vote,0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99
