tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c0c08468486fd88271d7aa4f36d389142fafa42b61e0745211171933545c8d,-1,1,1,11.62513405,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
02c0c08468486fd88271d7aa4f36d389142fafa42b61e0745211171933545c8d,-1,0,1,0.06331493,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
1926b9335a3f7ccdb7c7a38ab6fc31818242858ffff92392d70af6171191253d,-1,0,1,0.06331493,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
1926b9335a3f7ccdb7c7a38ab6fc31818242858ffff92392d70af6171191253d,-1,1,1,11.62513405,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
20bac60902a24364ec69772be13eb44e0ab854cba66b0a4b3b6af4e19e149b5c,-1,0,1,0.06331493,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
20bac60902a24364ec69772be13eb44e0ab854cba66b0a4b3b6af4e19e149b5c,-1,1,1,11.62513405,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
224618db822630d7f15f62bed4f8ea3f41e1ee020ea5a7a1c0f86c5b81fca94d,-1,1,1,11.62513405,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
224618db822630d7f15f62bed4f8ea3f41e1ee020ea5a7a1c0f86c5b81fca94d,-1,0,1,0.06331493,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
34cfcba7aa85550c12ed4bab38ce23804f2fecf9ffbade621dde49d311e9ad33,-1,0,1,0.06331493,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
34cfcba7aa85550c12ed4bab38ce23804f2fecf9ffbade621dde49d311e9ad33,-1,1,1,11.62513405,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
38cd99f48908366de96995b82a87d8c3d92e6cfa35dadb53faab78fe5bf4b62f,-1,1,1,11.62513405,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
38cd99f48908366de96995b82a87d8c3d92e6cfa35dadb53faab78fe5bf4b62f,-1,0,1,0.06331493,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
44fb2942da9e9fa26462805d7854abf09901991538b6855f97060a9fe6e73fd8,-1,0,1,0.06331493,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
44fb2942da9e9fa26462805d7854abf09901991538b6855f97060a9fe6e73fd8,-1,1,1,11.62513405,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
4aa468688eecb358302a2ee14db732eee79756d4eb88b72cc5e79f6a7bc1cf36,-1,1,1,11.62513405,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
4aa468688eecb358302a2ee14db732eee79756d4eb88b72cc5e79f6a7bc1cf36,-1,0,1,0.06331493,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
4d4052f26fa9eb123874c2a7671d2c740fac2441c48eae28615dae4199678e87,-1,1,1,11.62513405,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
4d4052f26fa9eb123874c2a7671d2c740fac2441c48eae28615dae4199678e87,-1,0,1,0.06331493,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
5f441314435442950e455baeb6047cd581bddf81384f7574c99571f82e129ee7,-1,1,1,11.62513405,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
5f441314435442950e455baeb6047cd581bddf81384f7574c99571f82e129ee7,-1,0,1,0.06331493,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
7d695b78ef76c90ae17a390dd4074c7486cbd7e38c076a033e994cb26dabc1fb,-1,0,1,0.06331493,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
7d695b78ef76c90ae17a390dd4074c7486cbd7e38c076a033e994cb26dabc1fb,-1,1,1,11.62513405,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
822a9ea35b852518839aa9c87a2d90fcd58ed55e3d9718ea91d7b8631e6c56c9,-1,1,1,11.62513405,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
822a9ea35b852518839aa9c87a2d90fcd58ed55e3d9718ea91d7b8631e6c56c9,-1,0,1,0.06331493,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
ab64eefb0645a5baf52d8ea9ef19ec88626987ae41c79732afac7795c1baa8c9,-1,1,1,11.62513405,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
ab64eefb0645a5baf52d8ea9ef19ec88626987ae41c79732afac7795c1baa8c9,-1,0,1,0.06331493,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
c7a921d5418d8962a2610c8355f5cc9a185449af14f55229ffb0b73e3bca3100,-1,1,1,11.62513405,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
c7a921d5418d8962a2610c8355f5cc9a185449af14f55229ffb0b73e3bca3100,-1,0,1,0.06331493,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
d5b24db2c5b109b420158725a97c5cc07c9cdb7f2806711e73b26fe837f1aba0,-1,0,1,0.06331493,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
d5b24db2c5b109b420158725a97c5cc07c9cdb7f2806711e73b26fe837f1aba0,-1,1,1,11.62513405,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
eb6248218b6c300084ede18ecefd4ba558d9a5ebe2c350f790362f244bbb4333,-1,0,1,0.06331493,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
eb6248218b6c300084ede18ecefd4ba558d9a5ebe2c350f790362f244bbb4333,-1,1,1,11.62513405,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
f45a61529de3b969ad3880e3c3c3e8f28813b143bc6a2984e76890c643dbb9dd,-1,0,1,0.06331493,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
f45a61529de3b969ad3880e3c3c3e8f28813b143bc6a2984e76890c643dbb9dd,-1,1,1,11.62513405,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
fb6bd85872b6a4e6c2e6e1c13225f65581605d909423f0bf87b51739e6429377,-1,1,1,11.62513405,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
fb6bd85872b6a4e6c2e6e1c13225f65581605d909423f0bf87b51739e6429377,-1,0,1,0.06331493,1603130214,Ticket,f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670
f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670,1,23,1,11.62513405,1603129916,Regular,02c0c08468486fd88271d7aa4f36d389142fafa42b61e0745211171933545c8d
f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670,1,10,1,0.06331493,1603129916,Regular,224618db822630d7f15f62bed4f8ea3f41e1ee020ea5a7a1c0f86c5b81fca94d
f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670,1,11,1,11.62513405,1603129916,Regular,224618db822630d7f15f62bed4f8ea3f41e1ee020ea5a7a1c0f86c5b81fca94d
f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670,1,6,1,0.06331493,1603129916,Regular,4aa468688eecb358302a2ee14db732eee79756d4eb88b72cc5e79f6a7bc1cf36
f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670,1,7,1,11.62513405,1603129916,Regular,4aa468688eecb358302a2ee14db732eee79756d4eb88b72cc5e79f6a7bc1cf36
f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670,1,0,1,0.06331493,1603129916,Regular,20bac60902a24364ec69772be13eb44e0ab854cba66b0a4b3b6af4e19e149b5c
f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670,1,1,1,11.62513405,1603129916,Regular,20bac60902a24364ec69772be13eb44e0ab854cba66b0a4b3b6af4e19e149b5c
f539b1c0ea245b676e8e75dc137d2fde583ac4b9c433089d217631614d112670,1,30,1,0.06331493,1603129916,Regular,44fb2942da9e9fa26462805d7854abf09901991538b6855f97060a9fe6e73fd8
