tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c,-1,1,1,133.30844358,1556879618,Regular,18658b1221fcb695dffc09c443d80cd4e94195ee45f6be07c9e26dfe8407e915
f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c,-1,2,1,133.30844358,1556879618,Regular,18658b1221fcb695dffc09c443d80cd4e94195ee45f6be07c9e26dfe8407e915
f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c,-1,3,1,133.30844358,1556879618,Regular,18658b1221fcb695dffc09c443d80cd4e94195ee45f6be07c9e26dfe8407e915
f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c,-1,4,1,133.30844358,1556879618,Regular,18658b1221fcb695dffc09c443d80cd4e94195ee45f6be07c9e26dfe8407e915
f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c,-1,5,1,133.30844358,1556879618,Regular,18658b1221fcb695dffc09c443d80cd4e94195ee45f6be07c9e26dfe8407e915
f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c,-1,6,1,133.30844358,1556879618,Regular,18658b1221fcb695dffc09c443d80cd4e94195ee45f6be07c9e26dfe8407e915
f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c,-1,7,1,133.30844358,1556879618,Regular,18658b1221fcb695dffc09c443d80cd4e94195ee45f6be07c9e26dfe8407e915
18658b1221fcb695dffc09c443d80cd4e94195ee45f6be07c9e26dfe8407e915,1,0,1,133.30844358,1556876942,Regular,f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c
18658b1221fcb695dffc09c443d80cd4e94195ee45f6be07c9e26dfe8407e915,1,1,1,133.30844358,1556876942,Regular,f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c
18658b1221fcb695dffc09c443d80cd4e94195ee45f6be07c9e26dfe8407e915,1,2,1,133.30844358,1556876942,Regular,f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c
18658b1221fcb695dffc09c443d80cd4e94195ee45f6be07c9e26dfe8407e915,1,3,1,133.30844358,1556876942,Regular,f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c
18658b1221fcb695dffc09c443d80cd4e94195ee45f6be07c9e26dfe8407e915,1,4,1,133.30844358,1556876942,Regular,f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c
18658b1221fcb695dffc09c443d80cd4e94195ee45f6be07c9e26dfe8407e915,1,5,1,133.30844358,1556876942,Regular,f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c
18658b1221fcb695dffc09c443d80cd4e94195ee45f6be07c9e26dfe8407e915,1,6,1,133.30844358,1556876942,Regular,f1c54de01b1d2e0cca68bd305c364ceb7b962ac39d7fc0d1f633e8cc9f53495c
