tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29d2fa682dd9037e51c47f2ac592d8c4d7535fc085af09135c750ace2ed2474a,-1,1,1,68.33718225,1618162743,Ticket,8e790ca4644263821687a0bdaeb74e9d70411db99ebf8ef0de0ac61614fb0903
29d2fa682dd9037e51c47f2ac592d8c4d7535fc085af09135c750ace2ed2474a,-1,0,1,0.05592851,1618162743,Ticket,8e790ca4644263821687a0bdaeb74e9d70411db99ebf8ef0de0ac61614fb0903
4014dd04454e8acb3d3880dac7dbd4f3f712f43f0074c169a36f0c508de563ac,-1,1,1,68.33718225,1618162743,Ticket,8e790ca4644263821687a0bdaeb74e9d70411db99ebf8ef0de0ac61614fb0903
4014dd04454e8acb3d3880dac7dbd4f3f712f43f0074c169a36f0c508de563ac,-1,0,1,0.05592851,1618162743,Ticket,8e790ca4644263821687a0bdaeb74e9d70411db99ebf8ef0de0ac61614fb0903
480e307fd29d98998d5d53663cfc74297b89214a9490aee33f75632296bd56c9,-1,0,1,0.05592851,1618162743,Ticket,8e790ca4644263821687a0bdaeb74e9d70411db99ebf8ef0de0ac61614fb0903
480e307fd29d98998d5d53663cfc74297b89214a9490aee33f75632296bd56c9,-1,1,1,68.33718225,1618162743,Ticket,8e790ca4644263821687a0bdaeb74e9d70411db99ebf8ef0de0ac61614fb0903
60549cd5fa25159697d2f9ea801095708b5a023479b84c9feeac25d96432fd8a,-1,1,1,68.33718225,1618162743,Ticket,8e790ca4644263821687a0bdaeb74e9d70411db99ebf8ef0de0ac61614fb0903
60549cd5fa25159697d2f9ea801095708b5a023479b84c9feeac25d96432fd8a,-1,0,1,0.05592851,1618162743,Ticket,8e790ca4644263821687a0bdaeb74e9d70411db99ebf8ef0de0ac61614fb0903
6d1a055f33bb7bdcd914eeb9fad1337e4f31a8b311e053eceb1c5bf94e169cd5,-1,0,1,0.05592851,1618162743,Ticket,8e790ca4644263821687a0bdaeb74e9d70411db99ebf8ef0de0ac61614fb0903
6d1a055f33bb7bdcd914eeb9fad1337e4f31a8b311e053eceb1c5bf94e169cd5,-1,1,1,68.33718225,1618162743,Ticket,8e790ca4644263821687a0bdaeb74e9d70411db99ebf8ef0de0ac61614fb0903
705c5bcb1dadf3f712a2222acc2f5e2e4f9c7ef2fe3ce4d8729ff3f20c22a5b7,-1,0,1,0.05592851,1618162743,Ticket,8e790ca4644263821687a0bdaeb74e9d70411db99ebf8ef0de0ac61614fb0903
705c5bcb1dadf3f712a2222acc2f5e2e4f9c7ef2fe3ce4d8729ff3f20c22a5b7,-1,1,1,68.33718225,1618162743,Ticket,8e790ca4644263821687a0bdaeb74e9d70411db99ebf8ef0de0ac61614fb0903
74faed574c30ee95f213ceea6babe3be597e002748e5e5810e1869d92fa6e081,-1,1,1,68.33718225,1618162743,Ticket,8e790ca4644263821687a0bdaeb74e9d70411db99ebf8ef0de0ac61614fb0903
74faed574c30ee95f213ceea6babe3be597e002748e5e5810e1869d92fa6e081,-1,0,1,0.05592851,1618162743,Ticket,8e790ca4644263821687a0bdaeb74e9d70411db99ebf8ef0de0ac61614fb0903
9c374ecd61590dfd8018f159a8381d104a7a688b900992d6021fc931f4afe7aa,-1,0,1,0.05592851,1618162743,Ticket,8e790ca4644263821687a0bdaeb74e9d70411db99ebf8ef0de0ac61614fb0903
9c374ecd61590dfd8018f159a8381d104a7a688b900992d6021fc931f4afe7aa,-1,1,1,68.33718225,1618162743,Ticket,8e790ca4644263821687a0bdaeb74e9d70411db99ebf8ef0de0ac61614fb0903
