tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82761a69c982d86af8878f3a6c35bf90d64d4db329fcd14b2c847c31bf0a1115,-1,0,1,0.05688294,1612201111,Ticket,a0f5b4c5ac3a5de1a806848b6bc0279bb55e15d0aef621eeb26863748dae81be
82761a69c982d86af8878f3a6c35bf90d64d4db329fcd14b2c847c31bf0a1115,-1,1,1,8.93742314,1612201111,Ticket,a0f5b4c5ac3a5de1a806848b6bc0279bb55e15d0aef621eeb26863748dae81be
a1d58e3e8a08161b79dc61f1a550d601999e9498759424cb507f1778de4ddfb7,-1,0,1,0.05688294,1612201111,Ticket,a0f5b4c5ac3a5de1a806848b6bc0279bb55e15d0aef621eeb26863748dae81be
a1d58e3e8a08161b79dc61f1a550d601999e9498759424cb507f1778de4ddfb7,-1,1,1,8.93742314,1612201111,Ticket,a0f5b4c5ac3a5de1a806848b6bc0279bb55e15d0aef621eeb26863748dae81be
a72b34771fec45ce64345029615bd460eaf75d6e661cad29e7f3af032c7edca7,-1,0,1,0.05688294,1612201111,Ticket,a0f5b4c5ac3a5de1a806848b6bc0279bb55e15d0aef621eeb26863748dae81be
a72b34771fec45ce64345029615bd460eaf75d6e661cad29e7f3af032c7edca7,-1,1,1,8.93742314,1612201111,Ticket,a0f5b4c5ac3a5de1a806848b6bc0279bb55e15d0aef621eeb26863748dae81be
a0f5b4c5ac3a5de1a806848b6bc0279bb55e15d0aef621eeb26863748dae81be,1,0,1,0.05688294,1612200867,Regular,82761a69c982d86af8878f3a6c35bf90d64d4db329fcd14b2c847c31bf0a1115
a0f5b4c5ac3a5de1a806848b6bc0279bb55e15d0aef621eeb26863748dae81be,1,1,1,8.93742314,1612200867,Regular,82761a69c982d86af8878f3a6c35bf90d64d4db329fcd14b2c847c31bf0a1115
a0f5b4c5ac3a5de1a806848b6bc0279bb55e15d0aef621eeb26863748dae81be,1,4,1,0.05688294,1612200867,Regular,a1d58e3e8a08161b79dc61f1a550d601999e9498759424cb507f1778de4ddfb7
a0f5b4c5ac3a5de1a806848b6bc0279bb55e15d0aef621eeb26863748dae81be,1,5,1,8.93742314,1612200867,Regular,a1d58e3e8a08161b79dc61f1a550d601999e9498759424cb507f1778de4ddfb7
a0f5b4c5ac3a5de1a806848b6bc0279bb55e15d0aef621eeb26863748dae81be,1,2,1,0.05688294,1612200867,Regular,a72b34771fec45ce64345029615bd460eaf75d6e661cad29e7f3af032c7edca7
a0f5b4c5ac3a5de1a806848b6bc0279bb55e15d0aef621eeb26863748dae81be,1,3,1,8.93742314,1612200867,Regular,a72b34771fec45ce64345029615bd460eaf75d6e661cad29e7f3af032c7edca7
