tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964,-1,25,1,7.72339827,1623868195,Regular,99fa5542c2f1c0018d7c98978a5724f7af610539e83ca4ccaf4049b02e757fa0
3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964,-1,16,1,8.43372974,1623868195,Regular,731516509c2385ccf21bf439083bb74734dae527be820f88d9770b0ee5bd6561
99fa5542c2f1c0018d7c98978a5724f7af610539e83ca4ccaf4049b02e757fa0,1,1,1,7.72339827,1623495492,Revocation,3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964
731516509c2385ccf21bf439083bb74734dae527be820f88d9770b0ee5bd6561,1,3,1,8.43372974,1623452568,Vote,3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,41,1,8.45633958,1620968143,Regular,f13842939e70b713f1d3ee03c35a4ef47cdea3937c2d9565f345843ef568b88c
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,63,1,8.45633958,1620968143,Regular,e01d1a36a38e35dcdf03b02d3b3daa0ff48992c574fe3c3cb341881557a330e1
e01d1a36a38e35dcdf03b02d3b3daa0ff48992c574fe3c3cb341881557a330e1,1,3,1,8.45633958,1620822938,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
f13842939e70b713f1d3ee03c35a4ef47cdea3937c2d9565f345843ef568b88c,1,3,1,8.45633958,1620811713,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,13,1,8.47966911,1620347157,Regular,73ca6177153df148e26e70b17c7e7f61c7c1da4277c0cd54c7edfa8f85fb131a
73ca6177153df148e26e70b17c7e7f61c7c1da4277c0cd54c7edfa8f85fb131a,1,3,1,8.47966911,1620002086,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,52,1,8.47966911,1619451131,Regular,cdc9ad10c7fe870903addc3ae89888de5ab77f11cb9f68017fd602c3dcec166e
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,21,1,8.47966911,1619451131,Regular,2892a1a1771d5a07563caa19978ef2255e90b3b7f791ce4f377a69bc438d352c
cdc9ad10c7fe870903addc3ae89888de5ab77f11cb9f68017fd602c3dcec166e,1,3,1,8.47966911,1619404701,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
2892a1a1771d5a07563caa19978ef2255e90b3b7f791ce4f377a69bc438d352c,1,3,1,8.47966911,1619350110,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,118,1,8.47966911,1618412709,Regular,49753908938406ff46a5182ec890ac157aefa0b704158a4eac3d94185b1e60bb
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,58,1,8.47966911,1618327268,Regular,d3b0a7d6efd200d303df9a1f7cde19e3c581a3bb0995d9a02ecad31a7e177bc8
49753908938406ff46a5182ec890ac157aefa0b704158a4eac3d94185b1e60bb,1,3,1,8.47966911,1618324737,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
d3b0a7d6efd200d303df9a1f7cde19e3c581a3bb0995d9a02ecad31a7e177bc8,1,3,1,8.47966911,1618225639,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,30,1,8.47966911,1618074453,Regular,2dcb0c481aac8d8703f75b2ded4531dea2f941cc024ed0a33d528962be4ac6e8
2dcb0c481aac8d8703f75b2ded4531dea2f941cc024ed0a33d528962be4ac6e8,1,3,1,8.47966911,1617947217,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,263,1,8.50374121,1617841297,Regular,9555fa2b912f9b249588b6d25f3a3700d22e759a035d82f8129673100aa57aa2
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,277,1,8.50374121,1617841297,Regular,cf4e6b990ac73df29a54bdadc86049d9c31e6670a862c69d13401df3f63b35ab
cf4e6b990ac73df29a54bdadc86049d9c31e6670a862c69d13401df3f63b35ab,1,3,1,8.50374121,1617656675,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
