tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c09dbb42278e0b13f1dfc21cfab8d8a4e422be3236f751ab4480ae56125eec,-1,1,1,13.54065886,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
09c09dbb42278e0b13f1dfc21cfab8d8a4e422be3236f751ab4480ae56125eec,-1,0,1,0.0321478,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
0a4dce22075a288393c12454abc969b2e02f4bcecd4b8c32d2e321240ded9796,-1,0,1,0.0321478,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
0a4dce22075a288393c12454abc969b2e02f4bcecd4b8c32d2e321240ded9796,-1,1,1,13.54065886,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
0ee70b1f6387ed33140f3043b8271b1aaab259d64e5352ba10b9d34f9296148f,-1,0,1,0.0321478,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
0ee70b1f6387ed33140f3043b8271b1aaab259d64e5352ba10b9d34f9296148f,-1,1,1,13.54065886,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
278c21a26ead74da719268f1ddb29452a97811dfbaa5b0255b4352f5736b0620,-1,1,1,13.54065886,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
278c21a26ead74da719268f1ddb29452a97811dfbaa5b0255b4352f5736b0620,-1,0,1,0.0321478,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
30a300a4b624311744bcd5714b53de16a5ee2d0a376281ddff5b717b123313f8,-1,0,1,0.0321478,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
30a300a4b624311744bcd5714b53de16a5ee2d0a376281ddff5b717b123313f8,-1,1,1,13.54065886,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
38449fc4691627dbd30c969017d96169ab2b5c047404379df221fef73fff604c,-1,0,1,0.0321478,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
38449fc4691627dbd30c969017d96169ab2b5c047404379df221fef73fff604c,-1,1,1,13.54065886,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
480f5bcd48fbe444e2572f3b74499af2066121911a796f7b61ef2aec0fef5767,-1,1,1,13.54065886,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
480f5bcd48fbe444e2572f3b74499af2066121911a796f7b61ef2aec0fef5767,-1,0,1,0.0321478,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
5bb52a672ca4a32ac7f29fc5d2d9f9d1e0910a035bbd0e9aa5778836a87bee8d,-1,0,1,0.0321478,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
5bb52a672ca4a32ac7f29fc5d2d9f9d1e0910a035bbd0e9aa5778836a87bee8d,-1,1,1,13.54065886,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
5bbf5f842a7355c3d3db7a0293ab81bec4051ad679887d9650dbec795c1055d1,-1,1,1,13.54065886,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
5bbf5f842a7355c3d3db7a0293ab81bec4051ad679887d9650dbec795c1055d1,-1,0,1,0.0321478,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
8db8f303d55b847dbfc0de0fe49dd4554e686544a30431cdf3c71efa7e4c6e6e,-1,1,1,13.54065886,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
8db8f303d55b847dbfc0de0fe49dd4554e686544a30431cdf3c71efa7e4c6e6e,-1,0,1,0.0321478,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
a5572a4c067ff925be02c5838ac24e39c32656f545993e909999a3e69fa9d795,-1,1,1,13.54065886,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
a5572a4c067ff925be02c5838ac24e39c32656f545993e909999a3e69fa9d795,-1,0,1,0.0321478,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
af39bee0d9e8175ac3af680fff5ab959d410114efc1bf49cda9bcb4e8c0611b8,-1,1,1,13.54065886,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
af39bee0d9e8175ac3af680fff5ab959d410114efc1bf49cda9bcb4e8c0611b8,-1,0,1,0.0321478,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
b56b44097c9d563796bf4f24141e8724be74deb35ec5d94d26085c4143300b40,-1,0,1,0.0321478,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
b56b44097c9d563796bf4f24141e8724be74deb35ec5d94d26085c4143300b40,-1,1,1,13.54065886,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
b8a10009be62c5a2f6ae860ef925ecea602b1fdac4f282521a2b55c23fd3190b,-1,1,1,13.54065886,1661294899,Ticket,cb23abdb661040b4ecee734a6f42f77288f78d2a9f3cd29dd289fd6652f2a689
