tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f53f732ca82f107f23674090750b1f354166150b26856e01dfa6f0a630bdb27,-1,15,1,250.59992199,1567704918,Regular,0de1b0d960cd35e10b5ca63167f778284d6c00bd71812fd2a38f4cfadb2fbbae
948bec59ae8e0288f04b3c0d3e2815e0aeafc9a335cac83e34a48fa2aa4de9c9,-1,15,1,250.59992199,1567674699,Regular,5c3076772ba309dbb80a2c83469b79951c7147a24e3342e76eba7386a3df643c
0de1b0d960cd35e10b5ca63167f778284d6c00bd71812fd2a38f4cfadb2fbbae,1,2,1,250.59992199,1567193842,Vote,5f53f732ca82f107f23674090750b1f354166150b26856e01dfa6f0a630bdb27
5c3076772ba309dbb80a2c83469b79951c7147a24e3342e76eba7386a3df643c,1,2,1,250.59992199,1567133825,Vote,948bec59ae8e0288f04b3c0d3e2815e0aeafc9a335cac83e34a48fa2aa4de9c9
cb4bfb09ddec43ac82b88410d3e95f06cde90ce540cd83dd4392b0715eed05b0,-1,2,1,250.64672323,1565259406,Regular,ae6244e77d57f8d4dac0b4d7d719c35a352e22baf54f993a3664775cd6e14d6e
ae6244e77d57f8d4dac0b4d7d719c35a352e22baf54f993a3664775cd6e14d6e,1,2,1,250.64672323,1565243393,Vote,cb4bfb09ddec43ac82b88410d3e95f06cde90ce540cd83dd4392b0715eed05b0
78ca6210739bfba079c29c76731415b9c6e1d78005810f468b8ce361d8ad23a6,-1,2,1,250.64672323,1564970867,Regular,b626eb6a5ddea02012637adac74bb9879bd75a63937928b2acef99d08925fe24
b626eb6a5ddea02012637adac74bb9879bd75a63937928b2acef99d08925fe24,1,2,1,250.64672323,1564918462,Vote,78ca6210739bfba079c29c76731415b9c6e1d78005810f468b8ce361d8ad23a6
43c0ed83691c455578550ca344e3a64a0228c6ca982c6ed59343d1fd12bb8da6,-1,4,1,250.64672323,1564729547,Regular,ff84fdf7f91245c1d60b7f5583cc62c392c6fabae172cc7eae29931160e782f4
e7584c3bbff5ea406731504ba564d9b054fde5b1aea4fc679661e0e884d4f902,-1,1,1,250.64672323,1564718534,Regular,88662b0dd19fb02d94b9c915bb97e7e69c21201e129d7b4070b1b8e19746dc2f
ff84fdf7f91245c1d60b7f5583cc62c392c6fabae172cc7eae29931160e782f4,1,2,1,250.64672323,1564695506,Vote,43c0ed83691c455578550ca344e3a64a0228c6ca982c6ed59343d1fd12bb8da6
88662b0dd19fb02d94b9c915bb97e7e69c21201e129d7b4070b1b8e19746dc2f,1,2,1,250.64672323,1564682564,Vote,e7584c3bbff5ea406731504ba564d9b054fde5b1aea4fc679661e0e884d4f902
c43a3775adcb6675d08d43c3e6c198e702a1fd729d4d0384d485ba039e7d4ac1,-1,10,1,249.12990205,1564565877,Regular,92e19e4b4b060ddbde01aeb9476e2bc495dd4bc9d660fa9c3c61e416fc25b057
c43a3775adcb6675d08d43c3e6c198e702a1fd729d4d0384d485ba039e7d4ac1,-1,4,1,249.12990205,1564565877,Regular,92e19e4b4b060ddbde01aeb9476e2bc495dd4bc9d660fa9c3c61e416fc25b057
