tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f89613b75b13fc0deec8f7bb123ab03c57f7b3093957dde81fc301ac91842e1,-1,4,1,75.70383531,1553640220,Regular,9a0fc80cd6012cdb4f95209dc69ad74dceab71424828e29f04d2230af4e16080
9a0fc80cd6012cdb4f95209dc69ad74dceab71424828e29f04d2230af4e16080,1,2,1,75.70383531,1553205762,Vote,5f89613b75b13fc0deec8f7bb123ab03c57f7b3093957dde81fc301ac91842e1
72ddd0aa987fb96bc069967ec084c32a984606a3029287ab64b63dbb426b9f83,-1,13,1,73.92972084,1552771626,Regular,c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d
72ddd0aa987fb96bc069967ec084c32a984606a3029287ab64b63dbb426b9f83,-1,16,1,73.92972084,1552771626,Regular,c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d
72ddd0aa987fb96bc069967ec084c32a984606a3029287ab64b63dbb426b9f83,-1,15,1,73.92972084,1552771626,Regular,c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d
72ddd0aa987fb96bc069967ec084c32a984606a3029287ab64b63dbb426b9f83,-1,14,1,73.92972084,1552771626,Regular,c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,15,1,73.92972084,1552771626,Regular,72ddd0aa987fb96bc069967ec084c32a984606a3029287ab64b63dbb426b9f83
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,3,1,73.92972084,1552771626,Regular,fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,4,1,73.92972084,1552771626,Regular,fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,5,1,73.92972084,1552771626,Regular,fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,6,1,73.92972084,1552771626,Regular,fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,7,1,73.92972084,1552771626,Regular,fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,8,1,73.92972084,1552771626,Regular,fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,9,1,73.92972084,1552771626,Regular,fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,10,1,73.92972084,1552771626,Regular,fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,11,1,73.92972084,1552771626,Regular,fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,12,1,73.92972084,1552771626,Regular,fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,13,1,73.92972084,1552771626,Regular,fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,14,1,73.92972084,1552771626,Regular,72ddd0aa987fb96bc069967ec084c32a984606a3029287ab64b63dbb426b9f83
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,16,1,73.92972084,1552771626,Regular,72ddd0aa987fb96bc069967ec084c32a984606a3029287ab64b63dbb426b9f83
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,17,1,73.92972084,1552771626,Regular,72ddd0aa987fb96bc069967ec084c32a984606a3029287ab64b63dbb426b9f83
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,18,1,73.92972084,1552771626,Regular,d3f70dd2cb4d26c2666473340244b4dab4213458987b24bd74282a37c0336374
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,19,1,73.92972084,1552771626,Regular,d3f70dd2cb4d26c2666473340244b4dab4213458987b24bd74282a37c0336374
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,0,1,73.92972084,1552771626,Regular,fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,1,1,73.92972084,1552771626,Regular,fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a
c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d,1,2,1,73.92972084,1552771626,Regular,fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a
d3f70dd2cb4d26c2666473340244b4dab4213458987b24bd74282a37c0336374,-1,4,1,73.92972084,1552771626,Regular,c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d
d3f70dd2cb4d26c2666473340244b4dab4213458987b24bd74282a37c0336374,-1,3,1,73.92972084,1552771626,Regular,c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d
fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a,-1,16,1,73.92972084,1552771626,Regular,c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d
fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a,-1,17,1,73.92972084,1552771626,Regular,c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d
fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a,-1,18,1,73.92972084,1552771626,Regular,c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d
fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a,-1,19,1,73.92972084,1552771626,Regular,c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d
fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a,-1,20,1,73.92972084,1552771626,Regular,c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d
fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a,-1,13,1,73.92972084,1552771626,Regular,c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d
fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a,-1,12,1,73.92972084,1552771626,Regular,c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d
fd2f52465fbc7f475f65e2ed428934eb2401e9c9310f476db1e736472b73636a,-1,11,1,73.92972084,1552771626,Regular,c549d4d73b2f5fd06852313a3f7b6fc2cb217aab09719aae3518f95e08f4629d
