tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e7682d889166e356f41e4917117bac33c98b9b5e1454a6b31566c51f82d2673,-1,1,1,32.04636808,1556848785,Vote,2d994a28653bff5aba45ad29e961f5baffc98f46d17a622ec9ea134be0593c25
37855db868f5a31f3149480c5f7ea2bd1bfab0655ea24a8b1b2b51de77958984,-1,16,1,33.76610292,1555906772,Regular,eb87439ecae8426f48483b3875254cdc6fc326493a74af7a02cb2e5907593250
eb87439ecae8426f48483b3875254cdc6fc326493a74af7a02cb2e5907593250,1,2,1,33.76610292,1555668197,Vote,37855db868f5a31f3149480c5f7ea2bd1bfab0655ea24a8b1b2b51de77958984
6dd4c14477a35a16c283baa1d94a3cf699cafd6939780599e3bc6708764aa5b3,-1,1,1,32.04636808,1554833554,Vote,985816d93dcd9d4400b0b99e5c4c70ed0880c519c449ac23ec149b9c7b5c9d94
98be8c2f46c614162aa90b600c2d0f73e29d619da1c96a7db43873e2cc6c9972,-1,1,1,32.04636808,1554774626,Vote,13cf290d58c27092ef84905712e40826c4a121a62221561aa584469b0fd57efd
2e1415d5f4f8fbff2ede8687db9cf150cee7fb3434c35ed66adfbe6d8c159520,-1,1,1,32.04636808,1554632020,Vote,4b5a76e27eeb7a2b695f45068b6309133feb88b86420c1f7e3c1ed8d2d6cdc24
5609b4ce30aba4d57ec34e3ffa31a08b6fe066fe6311d8eefcdcd1e02c4dabfc,-1,6,1,33.76610292,1554516958,Regular,78fe0449b70b480faef8625fa74f456337abb60fff4d04b22739519d41f81ce4
d5070516103632ea054ce279f6a25ec82cf7063bc5e7699eede7d8403b3a15c7,-1,6,1,33.76610292,1554515032,Regular,b405f83914cdc452b47d82effb6618985427f6db5d263b0ea1c7836da1ba3bd0
b405f83914cdc452b47d82effb6618985427f6db5d263b0ea1c7836da1ba3bd0,1,2,1,33.76610292,1554464897,Vote,d5070516103632ea054ce279f6a25ec82cf7063bc5e7699eede7d8403b3a15c7
78fe0449b70b480faef8625fa74f456337abb60fff4d04b22739519d41f81ce4,1,2,1,33.76610292,1554448365,Vote,5609b4ce30aba4d57ec34e3ffa31a08b6fe066fe6311d8eefcdcd1e02c4dabfc
c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd,-1,29,1,33.76610292,1554294812,Regular,5e08a55a649a05e9077a833166c4b78d857ce3c218092426912e7b6454ad4b05
5e08a55a649a05e9077a833166c4b78d857ce3c218092426912e7b6454ad4b05,1,2,1,33.76610292,1553985785,Vote,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
