tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38,-1,55,1,17.00313004,1673147884,Regular,5e96827962e7978516861bda94b8bcd69553f19f59148272cf56e86840ee7431
5e96827962e7978516861bda94b8bcd69553f19f59148272cf56e86840ee7431,1,3,1,17.00313004,1672887037,Vote,729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38
9d6088645f922edf94e689f70c92e5880e5c51e2ac11c9eaa1499539003a5060,-1,12,1,17.01527335,1670719776,Regular,f003f96b315899b17971529bfbce0fb0d6cb4567794561fa5a3947cb743ac747
f003f96b315899b17971529bfbce0fb0d6cb4567794561fa5a3947cb743ac747,1,3,1,17.01527335,1670649583,Vote,9d6088645f922edf94e689f70c92e5880e5c51e2ac11c9eaa1499539003a5060
ff032d0053b07210053bb99c43a32f5c5659c676c430e3d02e72f710c428f666,-1,52,1,17.01527335,1669705865,Regular,9d9ce3006ae82c7015e4a283f1e5ae5fff05ae3771f9615d9a45bdda8e1ed7a2
966626b08cec014e6bc5dd80fc3e06d314331de0de078b124e4e81ff1ab130a2,-1,25,1,17.01527335,1669593197,Regular,1e25ee9d6018a9806490ff6643ceda92d4a388cc42927998d5383adc89a8bcad
9d9ce3006ae82c7015e4a283f1e5ae5fff05ae3771f9615d9a45bdda8e1ed7a2,1,3,1,17.01527335,1669560777,Vote,ff032d0053b07210053bb99c43a32f5c5659c676c430e3d02e72f710c428f666
1e25ee9d6018a9806490ff6643ceda92d4a388cc42927998d5383adc89a8bcad,1,3,1,17.01527335,1669522205,Vote,966626b08cec014e6bc5dd80fc3e06d314331de0de078b124e4e81ff1ab130a2
6c3bc80accd6af03d382568059807ee5a6cee8fff85d135c873d710fd85f7e21,-1,9,1,17.01527335,1669162229,Regular,1c84bb9d53a2f5839523876db6cd2c707f9254ab3910bb27f0eb8cbaffd6022b
6c3bc80accd6af03d382568059807ee5a6cee8fff85d135c873d710fd85f7e21,-1,31,1,17.01527335,1669162229,Regular,c22cb426b71a84be87539da0a4527efb4f45c8df0f5501d4604f95dd1e9f5b94
c22cb426b71a84be87539da0a4527efb4f45c8df0f5501d4604f95dd1e9f5b94,1,3,1,17.01527335,1669109549,Vote,6c3bc80accd6af03d382568059807ee5a6cee8fff85d135c873d710fd85f7e21
1c84bb9d53a2f5839523876db6cd2c707f9254ab3910bb27f0eb8cbaffd6022b,1,3,1,17.01527335,1669046199,Vote,6c3bc80accd6af03d382568059807ee5a6cee8fff85d135c873d710fd85f7e21
