tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02dc8cb2320cfca5da7b8549f84905a14582f09d570a681d0c6c8887e175948f,-1,1,1,1.92126489,1531986442,Ticket,0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823
02dc8cb2320cfca5da7b8549f84905a14582f09d570a681d0c6c8887e175948f,-1,0,1,0.079568,1531986442,Ticket,0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823
61c3929b0dff37167ab8815330005854564db65fa7baf7201aef449ed8f24db1,-1,0,1,0.079568,1531986442,Ticket,0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823
61c3929b0dff37167ab8815330005854564db65fa7baf7201aef449ed8f24db1,-1,1,1,1.92126489,1531986442,Ticket,0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823
7b4ab0e4b37d82f8a50f14f34381539f9384d296d9ae7033dfca5d46a32d0cdf,-1,1,1,1.92126489,1531986442,Ticket,0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823
7b4ab0e4b37d82f8a50f14f34381539f9384d296d9ae7033dfca5d46a32d0cdf,-1,0,1,0.079568,1531986442,Ticket,0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823
9ab6c4a7d5bed70a958152bed6690661dd17104ee37b9a346018591b51e6feb2,-1,0,1,0.079568,1531986442,Ticket,0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823
9ab6c4a7d5bed70a958152bed6690661dd17104ee37b9a346018591b51e6feb2,-1,1,1,1.92126489,1531986442,Ticket,0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823
b8b1b639e0cc9994c5c6438efb57c67cc408ae1a279874b82358c5c4c928000a,-1,1,1,1.92126489,1531986442,Ticket,0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823
b8b1b639e0cc9994c5c6438efb57c67cc408ae1a279874b82358c5c4c928000a,-1,0,1,0.079568,1531986442,Ticket,0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823
e5a94197cff0a8c17000a7d079651c549c55036bd930eea49f6d582a5dfc5c17,-1,0,1,0.079568,1531986442,Ticket,0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823
e5a94197cff0a8c17000a7d079651c549c55036bd930eea49f6d582a5dfc5c17,-1,1,1,1.92126489,1531986442,Ticket,0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823
0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823,1,5,1,1.92126489,1531986393,Regular,e5a94197cff0a8c17000a7d079651c549c55036bd930eea49f6d582a5dfc5c17
0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823,1,2,1,0.079568,1531986393,Regular,7b4ab0e4b37d82f8a50f14f34381539f9384d296d9ae7033dfca5d46a32d0cdf
0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823,1,3,1,1.92126489,1531986393,Regular,7b4ab0e4b37d82f8a50f14f34381539f9384d296d9ae7033dfca5d46a32d0cdf
0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823,1,0,1,0.079568,1531986393,Regular,61c3929b0dff37167ab8815330005854564db65fa7baf7201aef449ed8f24db1
0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823,1,1,1,1.92126489,1531986393,Regular,61c3929b0dff37167ab8815330005854564db65fa7baf7201aef449ed8f24db1
0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823,1,10,1,0.079568,1531986393,Regular,02dc8cb2320cfca5da7b8549f84905a14582f09d570a681d0c6c8887e175948f
0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823,1,11,1,1.92126489,1531986393,Regular,02dc8cb2320cfca5da7b8549f84905a14582f09d570a681d0c6c8887e175948f
0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823,1,7,1,1.92126489,1531986393,Regular,b8b1b639e0cc9994c5c6438efb57c67cc408ae1a279874b82358c5c4c928000a
0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823,1,6,1,0.079568,1531986393,Regular,b8b1b639e0cc9994c5c6438efb57c67cc408ae1a279874b82358c5c4c928000a
0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823,1,8,1,0.079568,1531986393,Regular,9ab6c4a7d5bed70a958152bed6690661dd17104ee37b9a346018591b51e6feb2
0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823,1,9,1,1.92126489,1531986393,Regular,9ab6c4a7d5bed70a958152bed6690661dd17104ee37b9a346018591b51e6feb2
0843a9d22abb108d70d874760d0153d791ddfc847507c8db112145038ad2c823,1,4,1,0.079568,1531986393,Regular,e5a94197cff0a8c17000a7d079651c549c55036bd930eea49f6d582a5dfc5c17
