tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9841727fe7a5e418ac8fc42658cbf484abb2ece70a6ed5b7f2d5e8034d14976a,-1,166,1,114.01778612,1563772713,Regular,4af9ed966f004500ec66b15abfc4711c2f7cd9a8dc73cc09ff0e5452bcdcb8ff
edddbcaec703a169b2ae3ddd2e273821cf710aa0a81c893cfae78ed295751a44,-1,114,1,114.01778612,1563770600,Regular,4ef8d5208b62ca0cdd83db00f82d8b18668a77335560e97989b23b729569dcf9
4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6,-1,238,1,113.961374,1563742049,Regular,f14ceae6894a41385870672c0fe845a9d418a212e822661dee98d08b87870fa2
4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6,-1,249,1,113.961374,1563742049,Regular,9543e4b6bebaba93a05d6da301813afb0f37e8e8ad1da71e5c00c52fc76435a3
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,166,1,114.01778612,1563719580,Regular,b76c712f56aa0acc55f45cb4baae92ad4e7c130d925445162cfd794a228f4674
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,-1,26,1,114.01778612,1563713370,Regular,f8942ed1e34133276c54c8809a1885c671e0465600780edccf5b9eb732f48d2a
1d7aa1b87a90be42cf9da58143c6b373c74808f8231ac0a534afbc8366dbe409,-1,27,1,113.90670209,1563711983,Regular,1aa4aee920798f7d53f5122ff23f0cb04b27ca267df4195b7e8c868263746418
1aa4aee920798f7d53f5122ff23f0cb04b27ca267df4195b7e8c868263746418,1,3,1,113.90670209,1553774055,Vote,1d7aa1b87a90be42cf9da58143c6b373c74808f8231ac0a534afbc8366dbe409
9543e4b6bebaba93a05d6da301813afb0f37e8e8ad1da71e5c00c52fc76435a3,1,3,1,113.961374,1553364747,Vote,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
f14ceae6894a41385870672c0fe845a9d418a212e822661dee98d08b87870fa2,1,3,1,113.961374,1553025146,Vote,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
b76c712f56aa0acc55f45cb4baae92ad4e7c130d925445162cfd794a228f4674,1,3,1,114.01778612,1550997633,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
4af9ed966f004500ec66b15abfc4711c2f7cd9a8dc73cc09ff0e5452bcdcb8ff,1,3,1,114.01778612,1550914503,Vote,9841727fe7a5e418ac8fc42658cbf484abb2ece70a6ed5b7f2d5e8034d14976a
4ef8d5208b62ca0cdd83db00f82d8b18668a77335560e97989b23b729569dcf9,1,3,1,114.01778612,1550648074,Vote,edddbcaec703a169b2ae3ddd2e273821cf710aa0a81c893cfae78ed295751a44
f8942ed1e34133276c54c8809a1885c671e0465600780edccf5b9eb732f48d2a,1,3,1,114.01778612,1550337536,Vote,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,10,1,114.01778612,1549954147,Regular,745750cc0565d26f532239208b0fe70b936b88a31eee56a1bcf4d4dca2edde14
745750cc0565d26f532239208b0fe70b936b88a31eee56a1bcf4d4dca2edde14,1,3,1,114.01778612,1549884848,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
3c5758c642486e4a09943989f9d146bd6a628a4c306c3a41a42cdb080cf11475,-1,13,1,114.01778612,1549441284,Regular,a154198effde2275a029f51eba301f4f7fba3d4eb7e685209f3b066680307fab
a154198effde2275a029f51eba301f4f7fba3d4eb7e685209f3b066680307fab,1,3,1,114.01778612,1549395012,Vote,3c5758c642486e4a09943989f9d146bd6a628a4c306c3a41a42cdb080cf11475
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,-1,33,1,114.01778612,1548917223,Regular,e84a5e71aa31c1c6f9b337ef65cafe9c4195b0e12c065facb2388daab37ebde1
e84a5e71aa31c1c6f9b337ef65cafe9c4195b0e12c065facb2388daab37ebde1,1,3,1,114.01778612,1548813138,Vote,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726,-1,59,1,114.07599384,1548798788,Regular,a213ad3156e167f52e50ceb7df5efb3c5ed2bc8358f496e70624addb544168e0
a213ad3156e167f52e50ceb7df5efb3c5ed2bc8358f496e70624addb544168e0,1,3,1,114.07599384,1548738789,Vote,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,-1,1,1,14343.41195453,1548647675,Regular,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0,1,200,1,14343.41195453,1548646969,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
