tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,9,1,42.52959685,1592694036,Regular,51cdf92924ea99bf5a9d9b5b61c45bfeb413d3777b32487cf0c401cf292a19c3
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,118,1,42.52959685,1592474138,Regular,dcc5d391a4c367f56018082ccd0c37779a685b85320b407cc0b2a25a3b00727e
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,140,1,42.52959685,1592472623,Regular,1a7aa8d35b27ee39612e52562496e241e60296f3d338ea2facccd8e11d5a9e75
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,209,1,42.49545118,1592438617,Regular,a60acfebb36158299cafeacd0ab01ea44d902da027e431b8166d4dc4362f1a6b
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,71,1,42.49545118,1592411796,Regular,8d5f9d4124cb540e0b731f801f9d0edc077dddca3da9779bbc1f6ce1cdc5a156
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,189,1,42.52959685,1592411796,Regular,def912ec254c42d4f02718c8b072ca3b0b9b3de7626b291833fc62c03467dd5b
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,49,1,42.52959685,1591815765,Regular,ae56ae6acdd1c5794f18ec998a3487e74d53686c1c36edb2b49dbe1eb68c502e
8d5f9d4124cb540e0b731f801f9d0edc077dddca3da9779bbc1f6ce1cdc5a156,1,3,1,42.49545118,1591800410,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
a60acfebb36158299cafeacd0ab01ea44d902da027e431b8166d4dc4362f1a6b,1,3,1,42.49545118,1591114286,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
ae56ae6acdd1c5794f18ec998a3487e74d53686c1c36edb2b49dbe1eb68c502e,1,3,1,42.52959685,1590461768,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
dcc5d391a4c367f56018082ccd0c37779a685b85320b407cc0b2a25a3b00727e,1,3,1,42.52959685,1590273874,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
def912ec254c42d4f02718c8b072ca3b0b9b3de7626b291833fc62c03467dd5b,1,3,1,42.52959685,1590205997,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
1a7aa8d35b27ee39612e52562496e241e60296f3d338ea2facccd8e11d5a9e75,1,3,1,42.52959685,1590064897,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
51cdf92924ea99bf5a9d9b5b61c45bfeb413d3777b32487cf0c401cf292a19c3,1,3,1,42.52959685,1589932194,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
706527e5413fc53160195969aedb1a79edd65bfe36aeb6b699dbea8a73629a84,-1,2,1,42.52959685,1589627440,Regular,03c846033f2647cf16e6e2ae1fb7b60312943649551df4e6e79439421acfcdca
1d49385a010c0b85ccaea17869330757d6fdb3834b029b5430baa21f00fc31b9,-1,2,1,19.83620353,1589623259,Regular,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
577486301362b152fdd19710baa644bd884dcd5d5a5e8060ddbf95d55e66f58c,-1,8,1,42.52959685,1589612402,Regular,0a1b52204c767325591ae1febab6e4abbcafb7e32513f45933f310192f97e037
03c846033f2647cf16e6e2ae1fb7b60312943649551df4e6e79439421acfcdca,1,3,1,42.52959685,1589549253,Vote,706527e5413fc53160195969aedb1a79edd65bfe36aeb6b699dbea8a73629a84
0a1b52204c767325591ae1febab6e4abbcafb7e32513f45933f310192f97e037,1,3,1,42.52959685,1589538374,Vote,577486301362b152fdd19710baa644bd884dcd5d5a5e8060ddbf95d55e66f58c
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,1,380,1,19.83620353,1589474098,Regular,1d49385a010c0b85ccaea17869330757d6fdb3834b029b5430baa21f00fc31b9
