tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b36847f392f27478adf861511f709baa8f082fd79211100e4da310c7e24118a,-1,0,1,7.26382395,1718880073,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
60bc6a01033818c24f6c6a98e750974921a52823375e99e00e5aeb9388a44a37,-1,0,1,7.26382395,1718880073,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
b9c47d01210375a7414aebfe263f612fc4fb38c73ae5dbe67088c3edcb46b5d2,-1,0,1,7.26382395,1718880073,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
bee04dedc90b091fc15fc8bca4d1a3e317eea530740ba723b8258e4902578dfc,-1,1,1,7.26382395,1718880073,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
c6d0dfa095f094c12b7a5519eab73cf15889699713d39d224ffa034e830da8dd,-1,0,1,7.26382395,1718880073,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
e1b94a6d1a89bbf0510317b9eb45d2836ad949d790471e6d677784513ff7f94a,-1,0,1,7.26382395,1718880073,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
a151286ac8ddc53ebaae94c23e9554ff9c83891cc542b83fdcc47788f4b075c3,-1,24,1,7.26382395,1718878075,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
6161528cfe040f1f15105993770efc2d7b154457cd8448b31d1d5f69d23dc43a,-1,18,1,7.26382395,1718876479,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
f843e79fb1e88d18266f422f364cb78c29e7640a5f4f3c8b85c40492eb826964,-1,14,1,7.26382395,1718875823,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
28d90e6490beedc2ceb368efa18d788b2386bcbfa7b469a4366ba65df53863ef,-1,22,1,7.26382395,1718874803,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
35867b53317c45df22d46b27526da3d5d381cb468296631d829149a2c4564963,-1,9,1,7.26382395,1718873873,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
c24a8cefc4b5c99ae0e985db360ce93d898ff170b58ccc8b181e85627745f09e,-1,35,1,7.26382395,1718873581,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
1c409944eb00c37a17a0b09c43b5c5fd41489e06e7cb1f1dfafc220ab83249cf,-1,36,1,7.26382395,1718873394,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
1c409944eb00c37a17a0b09c43b5c5fd41489e06e7cb1f1dfafc220ab83249cf,-1,32,1,7.26382395,1718873394,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
c4ecc937aaf5f54a74896862e989419b07d14a82c8fe1fbee61e56503803152a,-1,18,1,7.26382395,1718873236,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
c4ecc937aaf5f54a74896862e989419b07d14a82c8fe1fbee61e56503803152a,-1,8,1,7.26382395,1718873236,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
89dc4939476a31c0ed10b3a996e17d747930dd9291cc5548337e95b01d519d52,-1,0,1,7.26382395,1718872936,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
