tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,81,1,40.80376903,1593766120,Regular,5dd73fc72136f445897c3dfe221e164c4e52296c727ce42e2d49a692d0d0504e
5dd73fc72136f445897c3dfe221e164c4e52296c727ce42e2d49a692d0d0504e,1,3,1,40.80376903,1593681129,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
50c1cf91e3b9c709719602694a865f3dcba79fb271bcc3fbb558d18e13b78399,-1,21,1,40.83685875,1591360510,Regular,563be14666f0c6cbf28aeb4c3e1489e4887ab77ad89c6196089a85c5563c15f5
563be14666f0c6cbf28aeb4c3e1489e4887ab77ad89c6196089a85c5563c15f5,1,3,1,40.83685875,1590815867,Vote,50c1cf91e3b9c709719602694a865f3dcba79fb271bcc3fbb558d18e13b78399
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,33,1,40.87100174,1590135077,Regular,334ea02a958f339dbe309a7a118d9cd7fd53f7300466474c0207bfebe0bf6c36
334ea02a958f339dbe309a7a118d9cd7fd53f7300466474c0207bfebe0bf6c36,1,3,1,40.87100174,1589977422,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
5da42fac6ff3b0a69c9ba46aca86099c27d89c4b2ed84356fd06f5c9a9fc9dc5,-1,0,1,40.87100174,1589965617,Regular,0c9aea2280a254bc8ed7b32adf7d71f40e5a3522e08c71d2aa2b72ec9c3fa060
0c9aea2280a254bc8ed7b32adf7d71f40e5a3522e08c71d2aa2b72ec9c3fa060,1,3,1,40.87100174,1589889337,Vote,5da42fac6ff3b0a69c9ba46aca86099c27d89c4b2ed84356fd06f5c9a9fc9dc5
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,82,1,40.87100174,1589794104,Regular,6cc4f30acb2f4bc79040ad322aedf3c2bea3cc1e41da2291d64a72cbd866ff4b
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,216,1,40.87100174,1589794104,Regular,aff266af4c2711c65dbe9af161f5559e8e090613fdc64f2a967f5e278fc2eb9b
aff266af4c2711c65dbe9af161f5559e8e090613fdc64f2a967f5e278fc2eb9b,1,3,1,40.87100174,1589716278,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
6cc4f30acb2f4bc79040ad322aedf3c2bea3cc1e41da2291d64a72cbd866ff4b,1,3,1,40.87100174,1589709080,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
