tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2edb7d4a5861cdb926470c34a7f2d4e51f84a690fdcdf94f806c2e03351f0583,-1,1,1,0.08302627,1586435047,Regular,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
2edb7d4a5861cdb926470c34a7f2d4e51f84a690fdcdf94f806c2e03351f0583,-1,6,1,48.12876009,1586435047,Regular,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
2edb7d4a5861cdb926470c34a7f2d4e51f84a690fdcdf94f806c2e03351f0583,-1,5,1,0.08302627,1586435047,Regular,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
2edb7d4a5861cdb926470c34a7f2d4e51f84a690fdcdf94f806c2e03351f0583,-1,4,1,48.12876009,1586435047,Regular,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
2edb7d4a5861cdb926470c34a7f2d4e51f84a690fdcdf94f806c2e03351f0583,-1,3,1,0.08302627,1586435047,Regular,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
2edb7d4a5861cdb926470c34a7f2d4e51f84a690fdcdf94f806c2e03351f0583,-1,2,1,48.12876009,1586435047,Regular,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
1099c7cf71449f717a24820de6cd1ce5f9e3232159804fa2e60fc67c21fd157f,-1,1,1,48.12876009,1586432347,Ticket,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
1099c7cf71449f717a24820de6cd1ce5f9e3232159804fa2e60fc67c21fd157f,-1,0,1,0.08302627,1586432347,Ticket,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
53ece68835e50cc060d074463cb6debe795f93a46420f602b4440f64e06533f1,-1,1,1,48.12876009,1586432347,Ticket,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
53ece68835e50cc060d074463cb6debe795f93a46420f602b4440f64e06533f1,-1,0,1,0.08302627,1586432347,Ticket,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
5928cd83c79b16978363d8476bfcab75e271aa7f7f7577449d07a36f55024437,-1,0,1,0.08302627,1586432347,Ticket,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
5928cd83c79b16978363d8476bfcab75e271aa7f7f7577449d07a36f55024437,-1,1,1,48.12876009,1586432347,Ticket,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
778924e7ee7a6cac81d2d28ba1bd67652152955096a5f390540330c83c083d16,-1,0,1,0.08302627,1586432347,Ticket,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
778924e7ee7a6cac81d2d28ba1bd67652152955096a5f390540330c83c083d16,-1,1,1,48.12876009,1586432347,Ticket,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
7c7e679b9de67c5154b8fcf71a8f97c6d9d3e3ce70d3e6b2ce57d410c83fa536,-1,0,1,0.08302627,1586432347,Ticket,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
7c7e679b9de67c5154b8fcf71a8f97c6d9d3e3ce70d3e6b2ce57d410c83fa536,-1,1,1,48.12876009,1586432347,Ticket,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
b580d25b2908f352aa56961af98109cbe94ac50d24548f986bbb86c545cc06b3,-1,0,1,0.08302627,1586432347,Ticket,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
b580d25b2908f352aa56961af98109cbe94ac50d24548f986bbb86c545cc06b3,-1,1,1,48.12876009,1586432347,Ticket,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
cbe1b81e9855f61d571f9174a5a517e055aeeb99c6bbcacb70ab76a3952a49ec,-1,1,1,48.12876009,1586432347,Ticket,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
cbe1b81e9855f61d571f9174a5a517e055aeeb99c6bbcacb70ab76a3952a49ec,-1,0,1,0.08302627,1586432347,Ticket,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
eb8f91a23b129fcb91c040f28654dbb56f32df65f6e7d0af3fc0602371acdfd4,-1,0,1,0.08302627,1586432347,Ticket,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
eb8f91a23b129fcb91c040f28654dbb56f32df65f6e7d0af3fc0602371acdfd4,-1,1,1,48.12876009,1586432347,Ticket,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
f57fef95c7f402c7bc7349b910884a84c8f287693dc773e749466c6a28c66a04,-1,1,1,48.12876009,1586432347,Ticket,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
f57fef95c7f402c7bc7349b910884a84c8f287693dc773e749466c6a28c66a04,-1,0,1,0.08302627,1586432347,Ticket,dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,7,1,48.12876009,1586432318,Regular,2edb7d4a5861cdb926470c34a7f2d4e51f84a690fdcdf94f806c2e03351f0583
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,12,1,0.08302627,1586432318,Regular,b580d25b2908f352aa56961af98109cbe94ac50d24548f986bbb86c545cc06b3
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,13,1,48.12876009,1586432318,Regular,b580d25b2908f352aa56961af98109cbe94ac50d24548f986bbb86c545cc06b3
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,16,1,0.08302627,1586432318,Regular,cbe1b81e9855f61d571f9174a5a517e055aeeb99c6bbcacb70ab76a3952a49ec
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,17,1,48.12876009,1586432318,Regular,cbe1b81e9855f61d571f9174a5a517e055aeeb99c6bbcacb70ab76a3952a49ec
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,8,1,0.08302627,1586432318,Regular,53ece68835e50cc060d074463cb6debe795f93a46420f602b4440f64e06533f1
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,9,1,48.12876009,1586432318,Regular,53ece68835e50cc060d074463cb6debe795f93a46420f602b4440f64e06533f1
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,22,1,0.08302627,1586432318,Regular,f57fef95c7f402c7bc7349b910884a84c8f287693dc773e749466c6a28c66a04
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,23,1,48.12876009,1586432318,Regular,f57fef95c7f402c7bc7349b910884a84c8f287693dc773e749466c6a28c66a04
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,18,1,0.08302627,1586432318,Regular,7c7e679b9de67c5154b8fcf71a8f97c6d9d3e3ce70d3e6b2ce57d410c83fa536
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,19,1,48.12876009,1586432318,Regular,7c7e679b9de67c5154b8fcf71a8f97c6d9d3e3ce70d3e6b2ce57d410c83fa536
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,20,1,0.08302627,1586432318,Regular,5928cd83c79b16978363d8476bfcab75e271aa7f7f7577449d07a36f55024437
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,21,1,48.12876009,1586432318,Regular,5928cd83c79b16978363d8476bfcab75e271aa7f7f7577449d07a36f55024437
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,0,1,0.08302627,1586432318,Regular,1099c7cf71449f717a24820de6cd1ce5f9e3232159804fa2e60fc67c21fd157f
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,1,1,48.12876009,1586432318,Regular,1099c7cf71449f717a24820de6cd1ce5f9e3232159804fa2e60fc67c21fd157f
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,10,1,0.08302627,1586432318,Regular,778924e7ee7a6cac81d2d28ba1bd67652152955096a5f390540330c83c083d16
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,11,1,48.12876009,1586432318,Regular,778924e7ee7a6cac81d2d28ba1bd67652152955096a5f390540330c83c083d16
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,14,1,0.08302627,1586432318,Regular,eb8f91a23b129fcb91c040f28654dbb56f32df65f6e7d0af3fc0602371acdfd4
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,15,1,48.12876009,1586432318,Regular,eb8f91a23b129fcb91c040f28654dbb56f32df65f6e7d0af3fc0602371acdfd4
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,2,1,0.08302627,1586432318,Regular,2edb7d4a5861cdb926470c34a7f2d4e51f84a690fdcdf94f806c2e03351f0583
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,3,1,48.12876009,1586432318,Regular,2edb7d4a5861cdb926470c34a7f2d4e51f84a690fdcdf94f806c2e03351f0583
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,4,1,0.08302627,1586432318,Regular,2edb7d4a5861cdb926470c34a7f2d4e51f84a690fdcdf94f806c2e03351f0583
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,5,1,48.12876009,1586432318,Regular,2edb7d4a5861cdb926470c34a7f2d4e51f84a690fdcdf94f806c2e03351f0583
dfc3b57d737ab0396aeb63f3e70380b07bc274991107c5bcc51b4b273d6c013c,1,6,1,0.08302627,1586432318,Regular,2edb7d4a5861cdb926470c34a7f2d4e51f84a690fdcdf94f806c2e03351f0583
