tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161472c29e6c50642635cc825e03ba428d51479c731ce4db70d4cb95e36a0015,-1,1,1,32.04636808,1556052356,Vote,58571c320221f4e1f5ff1b52165685b6b07bec4a7b14972bea46f03aaa392430
4de07dcb0d192c62a62bbe66da39c686e7200b0d6ffc935b4db7c9290c05cbca,-1,1,1,32.04636808,1555385715,Vote,4147d03edfe236e1cf54888b32b6c16ca56256f6d02cbd69bbeab45ee9a03681
2fb480adcfd7aa116195c06f7c65ec33c6bfb26f9dc8fa6668292fc2602e2381,-1,1,1,32.04636808,1553933080,Vote,6eb13264063c314094deb81487973a4c3c3d1ee89ab200e54706cb2f10c0762d
86c7523062c866f5cee12226c230407c1b52f620b2dc3d10ae4422add11f9e28,-1,14,1,33.82084208,1553622005,Regular,fd9874175517181dc50fc3fefa679aa7cdc4a3f082102379a54a0ea6d9926314
e59dff7dc3d5d0c12a37ac18156293d3bdb6c47cd5acf4f391559398826f36c6,-1,1,1,32.04636808,1553567623,Vote,6e89aa18d3cf345e18cf092b5c7efb7686f3c8316bd4e33ab05e4235ff167a8f
fd9874175517181dc50fc3fefa679aa7cdc4a3f082102379a54a0ea6d9926314,1,2,1,33.82084208,1553192567,Vote,86c7523062c866f5cee12226c230407c1b52f620b2dc3d10ae4422add11f9e28
3dd32b3b01b1cf836a12205b72e1bf5c679b5d7ccefee2340df117c61526ce83,-1,1,1,32.04636808,1552902861,Vote,f3c73c8d4cd0a0d09805b19ab2789ba8bbfbda813a0ca45828a834b1eb907b83
04b24070a290bc43b284741a5593f0f35fd2de950d55ea05f0c72ca0ae93bd3b,-1,3,1,33.82084208,1552759032,Regular,1bfb10932fe26c50a2772a8c8cc07dca6a60ae845a933ac2ef93c7762fc8f484
1bfb10932fe26c50a2772a8c8cc07dca6a60ae845a933ac2ef93c7762fc8f484,1,2,1,33.82084208,1552615661,Vote,04b24070a290bc43b284741a5593f0f35fd2de950d55ea05f0c72ca0ae93bd3b
2b80497442b8e43e95c3efd8420c81bc3694287b35f0f1714f4fc18aaf42cf87,-1,1,1,32.04636808,1552426917,Vote,c1ae9fb5e6c81cdc99586d1d58d08c3b2af854d4df7be20ee8c8aaf4946e0570
b982a0fa5a419527ab59e83d516aa5a14cbffbfdece0998e55eeaf2f95ad0429,-1,1,1,32.04636808,1552309131,Vote,12c8b0f202fa60b67b4ad5c749c09280c7169a2ad0a20492e235abe0e11c8570
19861283f501f2f99042011a394a107305b37ca079c945e50a3a68bc19e2174c,-1,4,1,33.82084208,1552214780,Regular,b055b650b7454c1a9cd0bb9e8d854440026b29f9f1a18f34b5f962b5040cf4ee
c2bc3916351092f27dcfeac8718e00de0f14cbd10ffff9fb64a419e62e936bc9,-1,21,1,33.82084208,1552199154,Regular,29d271c45c46095c0ccb58435e75fad62a0aedec99a786cf8493d7a5f0357ede
50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2,-1,22,1,33.82084208,1552182015,Regular,5025265ca7ed4652fc662791c259b26b518dc6122f179c5d2d9882a6f5aa3ece
