tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1133b59a74712ae69819a1197709411bd7c123fb20fcb6c50282f281888156f6,-1,0,1,0.13039141,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
1133b59a74712ae69819a1197709411bd7c123fb20fcb6c50282f281888156f6,-1,1,1,166.24489479,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
15cce1a5a9adc09b7f7fa485cefd7b134e94e900f0490daf254e84e6f2e05665,-1,1,1,166.24489479,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
15cce1a5a9adc09b7f7fa485cefd7b134e94e900f0490daf254e84e6f2e05665,-1,0,1,0.13039141,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
1b0dba9528cb266ac271772f1387f8be7d646f46fdac5a41ab209abfe76baf6a,-1,1,1,166.24489479,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
1b0dba9528cb266ac271772f1387f8be7d646f46fdac5a41ab209abfe76baf6a,-1,0,1,0.13039141,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
2fc996ffee0e99824d8d6fe3f1d8b270188a53f433ee2a44bcb8a4de1e764fd9,-1,1,1,166.24489479,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
2fc996ffee0e99824d8d6fe3f1d8b270188a53f433ee2a44bcb8a4de1e764fd9,-1,0,1,0.13039141,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
3a1870e1f8589a81201c75ae8ad937adcf2c762c29cc0e18f0c0ac0576c65954,-1,1,1,166.24489479,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
3a1870e1f8589a81201c75ae8ad937adcf2c762c29cc0e18f0c0ac0576c65954,-1,0,1,0.13039141,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
4a52f3247afccfcdee6dc8fcae68d68bea992e601448c8fdeed9adcce17a6207,-1,1,1,166.24489479,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
4a52f3247afccfcdee6dc8fcae68d68bea992e601448c8fdeed9adcce17a6207,-1,0,1,0.13039141,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
59509871c7556db1e5812c52239b10bb80e5579704c96b11cd0ab5fa90e9d13b,-1,1,1,166.24489479,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
59509871c7556db1e5812c52239b10bb80e5579704c96b11cd0ab5fa90e9d13b,-1,0,1,0.13039141,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
6d3da14669e1717955d49096b90f9ff0fdce398ec442cda3d2c1058bea30e159,-1,0,1,0.13039141,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
6d3da14669e1717955d49096b90f9ff0fdce398ec442cda3d2c1058bea30e159,-1,1,1,166.24489479,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
7c64688286cf374a442d2ffe7fb53503921c685376602800060d20b9b84b1b61,-1,1,1,166.24489479,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
7c64688286cf374a442d2ffe7fb53503921c685376602800060d20b9b84b1b61,-1,0,1,0.13039141,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
7fceef8aaac12550a88762d065c747e82abb62d46d55145108697a9aa3d70d88,-1,1,1,166.24489479,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
7fceef8aaac12550a88762d065c747e82abb62d46d55145108697a9aa3d70d88,-1,0,1,0.13039141,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
8e7d9ba6c7fde9e13fcce1e2ba49cc66334932066c83aa8585cc9416c350e4dd,-1,0,1,0.13039141,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
8e7d9ba6c7fde9e13fcce1e2ba49cc66334932066c83aa8585cc9416c350e4dd,-1,1,1,166.24489479,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
b48ef74a1ca521a888cfe7c0cf941c28bbe0a1e9ca5539903d62789f05b10281,-1,0,1,0.13039141,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
b48ef74a1ca521a888cfe7c0cf941c28bbe0a1e9ca5539903d62789f05b10281,-1,1,1,166.24489479,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
bf6a0b63603c55bbe51c73d097dd91028fbcebc82c9f059e84db8135bf229977,-1,1,1,166.24489479,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
bf6a0b63603c55bbe51c73d097dd91028fbcebc82c9f059e84db8135bf229977,-1,0,1,0.13039141,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
bff834977c4b46b61411e12851ecafedee51fb94c44216adde3f4e9aac61f44f,-1,1,1,166.24489479,1552722222,Ticket,b40fdb4450752dde55999f2cc19ba976818a8d6414d96c34882e4d19b749c9ce
