tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0320ab5ce37cc040979bb7af90ca1a18a76176641642338b529567198c67edbe,-1,22,1,60.51220394,1573771934,Regular,1fdbf4acdf9881da18e65454bd92a1cf104dab0c009cebbbd333c74c9ac60fb2
1fdbf4acdf9881da18e65454bd92a1cf104dab0c009cebbbd333c74c9ac60fb2,1,3,1,60.51220394,1573277275,Vote,0320ab5ce37cc040979bb7af90ca1a18a76176641642338b529567198c67edbe
e2445f16f47610cbb2696120f45f731c0bfec72ac775cb7dd16fc697a591a033,-1,0,1,0.10031867,1572921045,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
e2445f16f47610cbb2696120f45f731c0bfec72ac775cb7dd16fc697a591a033,-1,1,1,59.18102408,1572921045,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
231a6fb8a77b4300f7ff29e52129c4d0abb6a43278c7c2b60756d8aa559d97a7,-1,1,1,59.18102408,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
231a6fb8a77b4300f7ff29e52129c4d0abb6a43278c7c2b60756d8aa559d97a7,-1,0,1,0.10031867,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
3b4856471e8ad1e3014cfed5150e030624edc475e0f1603a7fa2c0288e1c6195,-1,0,1,0.10031867,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
3b4856471e8ad1e3014cfed5150e030624edc475e0f1603a7fa2c0288e1c6195,-1,1,1,59.18102408,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
3f9d297e1471cff552d113770a1dda2f58395edd2ce5cb99c0486eb0bf91d38c,-1,0,1,0.10031867,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
3f9d297e1471cff552d113770a1dda2f58395edd2ce5cb99c0486eb0bf91d38c,-1,1,1,59.18102408,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
45c1882eeb6ffa4f61a78830cd7f6bcf0a5656b6bbfb2a4751d92c1ed06237f7,-1,0,1,0.10031867,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
45c1882eeb6ffa4f61a78830cd7f6bcf0a5656b6bbfb2a4751d92c1ed06237f7,-1,1,1,59.18102408,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
57461c633b6424912b4b1e33c72973282c85bf42f558b7540656a2abfb884508,-1,0,1,0.10031867,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
57461c633b6424912b4b1e33c72973282c85bf42f558b7540656a2abfb884508,-1,1,1,59.18102408,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
5de8e7d59fb21346afe106172174f4d90177c3271b3c4d701c295f836a32aaff,-1,0,1,0.10031867,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
5de8e7d59fb21346afe106172174f4d90177c3271b3c4d701c295f836a32aaff,-1,1,1,59.18102408,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
67a0085f28a1548768b84d6b5c97f3262161c37ecdaf62d0d55de535e9380731,-1,1,1,59.18102408,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
67a0085f28a1548768b84d6b5c97f3262161c37ecdaf62d0d55de535e9380731,-1,0,1,0.10031867,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
71091a4d1582625554d48b3535a2295ff1822cd70fbfcba48c269c5d469768e6,-1,0,1,0.10031867,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
71091a4d1582625554d48b3535a2295ff1822cd70fbfcba48c269c5d469768e6,-1,1,1,59.18102408,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
7d53f10163d78222b1969ba542fd08157b16a9570b81b324c195cda046104069,-1,0,1,0.10031867,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
7d53f10163d78222b1969ba542fd08157b16a9570b81b324c195cda046104069,-1,1,1,59.18102408,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
917d89db2b03f5262f832d7bb5b7c80df61f9f7b8be2c3096f4ffb3d21e84028,-1,1,1,59.18102408,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
917d89db2b03f5262f832d7bb5b7c80df61f9f7b8be2c3096f4ffb3d21e84028,-1,0,1,0.10031867,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
9277e32e22a3f805ff306bb0a0bd6449ef4a077bc945aba029f2cb40ef10b2b5,-1,1,1,59.18102408,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
9277e32e22a3f805ff306bb0a0bd6449ef4a077bc945aba029f2cb40ef10b2b5,-1,0,1,0.10031867,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
a6cd2f11eb98820d9a7a6c36735d2c6b3d2774dac8fcdcee9a253d7c7bc800b9,-1,0,1,0.10031867,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
a6cd2f11eb98820d9a7a6c36735d2c6b3d2774dac8fcdcee9a253d7c7bc800b9,-1,1,1,59.18102408,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
babc98835e8d355907bd2073ea9f20de701253b2bb2688fa2c06c43121d8e8d4,-1,1,1,59.18102408,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
babc98835e8d355907bd2073ea9f20de701253b2bb2688fa2c06c43121d8e8d4,-1,0,1,0.10031867,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
cc6f030a0761a98027b559a30b3179573ee4c2eda03274d06f16d23fd6fe2163,-1,1,1,59.18102408,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
cc6f030a0761a98027b559a30b3179573ee4c2eda03274d06f16d23fd6fe2163,-1,0,1,0.10031867,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
e0052d01c968584dff7ab95521cc8ae0358a9fa570faf6a93015604fb12ad0c2,-1,0,1,0.10031867,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
e0052d01c968584dff7ab95521cc8ae0358a9fa570faf6a93015604fb12ad0c2,-1,1,1,59.18102408,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
e4bace662d2d57d1229f478268af5a8501670b409325fce000432489a36b8119,-1,1,1,59.18102408,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
e4bace662d2d57d1229f478268af5a8501670b409325fce000432489a36b8119,-1,0,1,0.10031867,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
f10cf97ee77ba5f68bfa23bae6a6cb364d5e3f5c11f9a5fb254d46df38ccc3b5,-1,0,1,0.10031867,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
f10cf97ee77ba5f68bfa23bae6a6cb364d5e3f5c11f9a5fb254d46df38ccc3b5,-1,1,1,59.18102408,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
fbaaba86ea8a5b68f1239eb0b95005e9ac66753eb2ddce997564ea61d506e74a,-1,1,1,59.18102408,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
fbaaba86ea8a5b68f1239eb0b95005e9ac66753eb2ddce997564ea61d506e74a,-1,0,1,0.10031867,1572920768,Ticket,c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782
c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782,1,27,1,59.18102408,1572920353,Regular,57461c633b6424912b4b1e33c72973282c85bf42f558b7540656a2abfb884508
c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782,1,30,1,0.10031867,1572920353,Regular,e4bace662d2d57d1229f478268af5a8501670b409325fce000432489a36b8119
c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782,1,31,1,59.18102408,1572920353,Regular,e4bace662d2d57d1229f478268af5a8501670b409325fce000432489a36b8119
c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782,1,2,1,0.10031867,1572920353,Regular,7d53f10163d78222b1969ba542fd08157b16a9570b81b324c195cda046104069
c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782,1,3,1,59.18102408,1572920353,Regular,7d53f10163d78222b1969ba542fd08157b16a9570b81b324c195cda046104069
c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782,1,0,1,0.10031867,1572920353,Regular,45c1882eeb6ffa4f61a78830cd7f6bcf0a5656b6bbfb2a4751d92c1ed06237f7
c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782,1,1,1,59.18102408,1572920353,Regular,45c1882eeb6ffa4f61a78830cd7f6bcf0a5656b6bbfb2a4751d92c1ed06237f7
c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782,1,24,1,0.10031867,1572920353,Regular,cc6f030a0761a98027b559a30b3179573ee4c2eda03274d06f16d23fd6fe2163
c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782,1,25,1,59.18102408,1572920353,Regular,cc6f030a0761a98027b559a30b3179573ee4c2eda03274d06f16d23fd6fe2163
c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782,1,34,1,0.10031867,1572920353,Regular,3b4856471e8ad1e3014cfed5150e030624edc475e0f1603a7fa2c0288e1c6195
c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782,1,35,1,59.18102408,1572920353,Regular,3b4856471e8ad1e3014cfed5150e030624edc475e0f1603a7fa2c0288e1c6195
c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782,1,32,1,0.10031867,1572920353,Regular,3f9d297e1471cff552d113770a1dda2f58395edd2ce5cb99c0486eb0bf91d38c
c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782,1,33,1,59.18102408,1572920353,Regular,3f9d297e1471cff552d113770a1dda2f58395edd2ce5cb99c0486eb0bf91d38c
c832414b3c09e316e5456d7234a47e689fbd2159fd0f9574329e8638b4be0782,1,22,1,0.10031867,1572920353,Regular,67a0085f28a1548768b84d6b5c97f3262161c37ecdaf62d0d55de535e9380731
