tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf0780b093c69ccd4b525034728eaed991c98fcdb53d91d9c6541b2b5cdb7f9,-1,5,1,191.81961334,1555170130,Regular,2a1036ded97aa62cdb8e58b46444a32d803d98704695786517ee6e6a945987c3
2a1036ded97aa62cdb8e58b46444a32d803d98704695786517ee6e6a945987c3,1,3,1,191.81961334,1554501407,Vote,0cf0780b093c69ccd4b525034728eaed991c98fcdb53d91d9c6541b2b5cdb7f9
a2c328fddcacabf65db6f756858ac895a8ed43a19659ba19f12cb85b526d70a7,-1,2,1,191.81961334,1554120117,Regular,95f350863136f07e8f9a0cef0570c4963f64d357c7770ad553460da5351197d6
95f350863136f07e8f9a0cef0570c4963f64d357c7770ad553460da5351197d6,1,3,1,191.81961334,1553974597,Vote,a2c328fddcacabf65db6f756858ac895a8ed43a19659ba19f12cb85b526d70a7
51dfd132032948b59462af2d4d90092728fae4f785f4e7e51992b74234b3a1f8,-1,12,1,191.87431493,1553757707,Regular,de988782721f6987b16552a2a25ae11a2fa97de655c42477b48b9a1a6fa97bd8
520a5986ea0409e4e933f0a65b07172a91ae59e63a286c784de2a48b366bcbb3,-1,1,1,191.87431493,1553757052,Regular,c49579cbeb956a0dcff89ef4400223cb7083aef1df72e3a32db18d89f2e7d48d
c49579cbeb956a0dcff89ef4400223cb7083aef1df72e3a32db18d89f2e7d48d,1,3,1,191.87431493,1553714784,Vote,520a5986ea0409e4e933f0a65b07172a91ae59e63a286c784de2a48b366bcbb3
de988782721f6987b16552a2a25ae11a2fa97de655c42477b48b9a1a6fa97bd8,1,3,1,191.87431493,1553707018,Vote,51dfd132032948b59462af2d4d90092728fae4f785f4e7e51992b74234b3a1f8
89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba,-1,19,1,191.87431493,1553679019,Regular,56142dc3474b51d1e263362a547a0ba6169be1445401c54db2cc7a5c624c864a
56142dc3474b51d1e263362a547a0ba6169be1445401c54db2cc7a5c624c864a,1,3,1,191.87431493,1553634013,Vote,89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba
fbf54d117168cd653c848238595720e07e26e0807595959b551017fbf3298a93,-1,3,1,191.87431493,1552821386,Regular,75537dd240c51c5169b46093aa0394664e6de02f3fd26c82e24521d56d3bf4ae
ec5b918462eebb96f69c945bad5e31f0a91b743e4cb9f3b07d8c5e886a7f484e,-1,18,1,191.87431493,1552759995,Regular,bfc9ee0afa83de07663f0371c48ac22c5f75ab2164ac36c49daca24f373a6bef
75537dd240c51c5169b46093aa0394664e6de02f3fd26c82e24521d56d3bf4ae,1,3,1,191.87431493,1552759419,Vote,fbf54d117168cd653c848238595720e07e26e0807595959b551017fbf3298a93
bfc9ee0afa83de07663f0371c48ac22c5f75ab2164ac36c49daca24f373a6bef,1,3,1,191.87431493,1552721165,Vote,ec5b918462eebb96f69c945bad5e31f0a91b743e4cb9f3b07d8c5e886a7f484e
1e2d989b9782faf728428975b481399de3d2eb601854b87f38954a2bf7cddfbc,-1,19,1,191.87431493,1552683351,Regular,2e9a8aa710c91262e6550a41fec80dd5a5e195a4448ca5c7a022e5aef2ca52d4
a967b7112133062020bc157747ac4ff0ca7b196d295cb577b0fcee4f4aef66e3,-1,1,1,191.87431493,1552668132,Regular,4b9e9529b473f429cd716628c47306c43b6b6c3d52de9904b03520733c84237f
89a42ac4b15d7ae5a29cd811c64af4f6b4f560c2b973fa14afab1f6c933ce2f3,-1,3,1,191.87431493,1552657700,Regular,8ed1a2590266f94d01e1ee346b96b6d949cd485b4e2a00326027859aeaaf9f92
2e9a8aa710c91262e6550a41fec80dd5a5e195a4448ca5c7a022e5aef2ca52d4,1,3,1,191.87431493,1552618875,Vote,1e2d989b9782faf728428975b481399de3d2eb601854b87f38954a2bf7cddfbc
4b9e9529b473f429cd716628c47306c43b6b6c3d52de9904b03520733c84237f,1,3,1,191.87431493,1552611408,Vote,a967b7112133062020bc157747ac4ff0ca7b196d295cb577b0fcee4f4aef66e3
8ed1a2590266f94d01e1ee346b96b6d949cd485b4e2a00326027859aeaaf9f92,1,3,1,191.87431493,1552573848,Vote,89a42ac4b15d7ae5a29cd811c64af4f6b4f560c2b973fa14afab1f6c933ce2f3
23cf83519f8149864673731f0acaa92ac8fd47089dcb90120c24db27a532bbc0,-1,8,1,191.87431493,1552511874,Regular,5ea3388c70345f26c40deeb1e269398001bbfdeae2005ecce2259be849e77c33
5ea3388c70345f26c40deeb1e269398001bbfdeae2005ecce2259be849e77c33,1,3,1,191.87431493,1552469134,Vote,23cf83519f8149864673731f0acaa92ac8fd47089dcb90120c24db27a532bbc0
