tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76ccb5ef61336293cadc711625560bbe0da6b51f7761f8216b10133e1b63ccbe,-1,4,1,122.2193662,1541606873,Regular,2cd230e600c710c04272507c14f7c8a8670a6455f6d6db879a3003dab1401cf6
2cd230e600c710c04272507c14f7c8a8670a6455f6d6db879a3003dab1401cf6,1,3,1,122.2193662,1540993072,Vote,76ccb5ef61336293cadc711625560bbe0da6b51f7761f8216b10133e1b63ccbe
be27a1a8bf13a96ce3df01a5b00e7d098959eda20daa8d62fbb0edb1b1473bfb,-1,10,1,122.28534168,1539006560,Regular,9d64b9f7c2ef56262bcbfb6f45c9506478254b8c1e1486ae197905bb442bdd61
6f5f73d911941ef9ea7449ecf641a3234005798a0a5d77f80c77d38f9fc0f0eb,-1,2,1,122.28534168,1539001566,Regular,d1194ff89bb8fb31c26a7b1364f4c4abc23cb2b53a42999a270858831cd3862e
7f2b7bcedfd9063bf1c04921b7d27458dabe0fa8f5954093e0bc8f9c0ab4d3fa,-1,33,1,122.28534168,1538995722,Regular,af8e2e3754cf78e295a7b8154b4dad3c3bc1f54f240075a6e91ea5029f752002
9d64b9f7c2ef56262bcbfb6f45c9506478254b8c1e1486ae197905bb442bdd61,1,3,1,122.28534168,1538729302,Vote,be27a1a8bf13a96ce3df01a5b00e7d098959eda20daa8d62fbb0edb1b1473bfb
af8e2e3754cf78e295a7b8154b4dad3c3bc1f54f240075a6e91ea5029f752002,1,3,1,122.28534168,1538516459,Vote,7f2b7bcedfd9063bf1c04921b7d27458dabe0fa8f5954093e0bc8f9c0ab4d3fa
d1194ff89bb8fb31c26a7b1364f4c4abc23cb2b53a42999a270858831cd3862e,1,3,1,122.28534168,1538462141,Vote,6f5f73d911941ef9ea7449ecf641a3234005798a0a5d77f80c77d38f9fc0f0eb
24972ca2ba95e08da9554faeb604ce65ef8dca50886df317ea9039545ccc22c1,-1,3,1,122.28534168,1538303199,Regular,77ce35c12ba68c78abe5910b9a72a0984a1709ec217be30949e544f5c6be1a53
77ce35c12ba68c78abe5910b9a72a0984a1709ec217be30949e544f5c6be1a53,1,3,1,122.28534168,1538179569,Vote,24972ca2ba95e08da9554faeb604ce65ef8dca50886df317ea9039545ccc22c1
