tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,263,1,38.01673087,1613935972,Regular,49ff2c70ba993eab3db9a62692a475047e906baf98ff90acecbf7ef9ef8bddc8
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,352,1,34.49481971,1613935972,Regular,847441a606dff468f1abd9fd09ba567aa16632531ce363bfdb6e40a940da56da
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,330,1,38.01673087,1613935972,Regular,88d62dc2e95fe4278dfcd3198500e8e921dca96cdb06d4324c00420b61caebd3
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,113,1,34.44022385,1554937137,Regular,d4abe4a171b9ce50a15a07f7109ef5b5d215bd44f6d4c505e8dd9cec0f17d35c
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,6,1,38.01673087,1554937137,Regular,7d826e2d6c98ed8fcf992b710f2012c8f1ffdd6251ac39827cf47fb6f5df541c
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,110,1,34.49481971,1554937137,Regular,f8dbbc020a8b7c7b99a4317fb4b3fa56a52eb6270ee8a6cdf3ebfa1d4c9ee35a
539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90,-1,12,1,34.49481971,1554929543,Regular,f08af6d0a60eff8b296dbf1d5ef3f6ebbbf7811a2b63d53c6d33976e07c52509
d4abe4a171b9ce50a15a07f7109ef5b5d215bd44f6d4c505e8dd9cec0f17d35c,1,3,1,34.44022385,1553885514,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
7d826e2d6c98ed8fcf992b710f2012c8f1ffdd6251ac39827cf47fb6f5df541c,1,3,1,38.01673087,1553640800,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
49ff2c70ba993eab3db9a62692a475047e906baf98ff90acecbf7ef9ef8bddc8,1,3,1,38.01673087,1553394246,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
f8dbbc020a8b7c7b99a4317fb4b3fa56a52eb6270ee8a6cdf3ebfa1d4c9ee35a,1,3,1,34.49481971,1553255906,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
f08af6d0a60eff8b296dbf1d5ef3f6ebbbf7811a2b63d53c6d33976e07c52509,1,3,1,34.49481971,1552624113,Vote,539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,117,1,34.49481971,1552570631,Regular,4bbcfdd64bd296d280c437bff0ca8336b031ac7ff88ac85b0887c69fb8313f4a
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,149,1,34.49481971,1552570631,Regular,bdf58b2cdc437149ae3435cc34c040d60afd007d8c0be9102a2dcfb95b38cc58
44b3cc396976d425bf7c8d687f6cf1a68dc0dac365f061bc2f44265ee2c6b11f,-1,2,1,34.49481971,1552532405,Regular,5ea107a27d7e9ed2f71e58fd2c17148982e52096a0ce7b2549f3d689fb8bfa3f
847441a606dff468f1abd9fd09ba567aa16632531ce363bfdb6e40a940da56da,1,3,1,34.49481971,1552389851,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
4bbcfdd64bd296d280c437bff0ca8336b031ac7ff88ac85b0887c69fb8313f4a,1,3,1,34.49481971,1552299856,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
bdf58b2cdc437149ae3435cc34c040d60afd007d8c0be9102a2dcfb95b38cc58,1,3,1,34.49481971,1552226202,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
88d62dc2e95fe4278dfcd3198500e8e921dca96cdb06d4324c00420b61caebd3,1,3,1,38.01673087,1551584954,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
1788381be64f592c90134fc32992d284d13457c33abc04273773dbe36d69d7f8,1,3,1,38.01673087,1551398001,Vote,0000000000000000000000000000000000000000000000000000000000000000
373f1719e8b22ba132ba1ca414263e5c5b5a8271a82a245749f5523eb7482bf4,1,3,1,38.01673087,1551353936,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ea107a27d7e9ed2f71e58fd2c17148982e52096a0ce7b2549f3d689fb8bfa3f,1,3,1,34.49481971,1551322124,Vote,44b3cc396976d425bf7c8d687f6cf1a68dc0dac365f061bc2f44265ee2c6b11f
