tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,147,1,24.07091941,1614062175,Regular,a5f8d7c6abe01db11d0be10a9c772d8b23c5d5b800e082486b29e00ff3aa1b3f
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,146,1,0.06985179,1614062175,Regular,a5f8d7c6abe01db11d0be10a9c772d8b23c5d5b800e082486b29e00ff3aa1b3f
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,145,1,24.07091941,1614062175,Regular,a5f8d7c6abe01db11d0be10a9c772d8b23c5d5b800e082486b29e00ff3aa1b3f
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,155,1,24.07091941,1614062175,Regular,a5f8d7c6abe01db11d0be10a9c772d8b23c5d5b800e082486b29e00ff3aa1b3f
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,144,1,0.06985179,1614062175,Regular,a5f8d7c6abe01db11d0be10a9c772d8b23c5d5b800e082486b29e00ff3aa1b3f
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,154,1,0.06985179,1614062175,Regular,a5f8d7c6abe01db11d0be10a9c772d8b23c5d5b800e082486b29e00ff3aa1b3f
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,153,1,24.07091941,1614062175,Regular,a5f8d7c6abe01db11d0be10a9c772d8b23c5d5b800e082486b29e00ff3aa1b3f
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,152,1,0.06985179,1614062175,Regular,a5f8d7c6abe01db11d0be10a9c772d8b23c5d5b800e082486b29e00ff3aa1b3f
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,151,1,24.07091941,1614062175,Regular,a5f8d7c6abe01db11d0be10a9c772d8b23c5d5b800e082486b29e00ff3aa1b3f
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,150,1,0.06985179,1614062175,Regular,a5f8d7c6abe01db11d0be10a9c772d8b23c5d5b800e082486b29e00ff3aa1b3f
