tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41a359e16ab203b62438ded7477d40a670c2b2766ff91490fd425708da015257,-1,42,1,16.35402139,1675939291,Regular,277719f77a871630a1f228ec3c304bb0ef1b0943e9865b1f80290cd345c31c1d
41a359e16ab203b62438ded7477d40a670c2b2766ff91490fd425708da015257,-1,43,1,0.02690377,1675939291,Regular,277719f77a871630a1f228ec3c304bb0ef1b0943e9865b1f80290cd345c31c1d
41a359e16ab203b62438ded7477d40a670c2b2766ff91490fd425708da015257,-1,44,1,16.35402139,1675939291,Regular,277719f77a871630a1f228ec3c304bb0ef1b0943e9865b1f80290cd345c31c1d
41a359e16ab203b62438ded7477d40a670c2b2766ff91490fd425708da015257,-1,45,1,0.02690377,1675939291,Regular,277719f77a871630a1f228ec3c304bb0ef1b0943e9865b1f80290cd345c31c1d
41a359e16ab203b62438ded7477d40a670c2b2766ff91490fd425708da015257,-1,46,1,16.35402139,1675939291,Regular,277719f77a871630a1f228ec3c304bb0ef1b0943e9865b1f80290cd345c31c1d
41a359e16ab203b62438ded7477d40a670c2b2766ff91490fd425708da015257,-1,47,1,0.02690377,1675939291,Regular,277719f77a871630a1f228ec3c304bb0ef1b0943e9865b1f80290cd345c31c1d
41a359e16ab203b62438ded7477d40a670c2b2766ff91490fd425708da015257,-1,48,1,16.35402139,1675939291,Regular,277719f77a871630a1f228ec3c304bb0ef1b0943e9865b1f80290cd345c31c1d
41a359e16ab203b62438ded7477d40a670c2b2766ff91490fd425708da015257,-1,49,1,0.02690377,1675939291,Regular,277719f77a871630a1f228ec3c304bb0ef1b0943e9865b1f80290cd345c31c1d
41a359e16ab203b62438ded7477d40a670c2b2766ff91490fd425708da015257,-1,50,1,16.35402139,1675939291,Regular,277719f77a871630a1f228ec3c304bb0ef1b0943e9865b1f80290cd345c31c1d
41a359e16ab203b62438ded7477d40a670c2b2766ff91490fd425708da015257,-1,51,1,0.02690377,1675939291,Regular,277719f77a871630a1f228ec3c304bb0ef1b0943e9865b1f80290cd345c31c1d
41a359e16ab203b62438ded7477d40a670c2b2766ff91490fd425708da015257,-1,52,1,16.35402139,1675939291,Regular,277719f77a871630a1f228ec3c304bb0ef1b0943e9865b1f80290cd345c31c1d
41a359e16ab203b62438ded7477d40a670c2b2766ff91490fd425708da015257,-1,53,1,0.02690377,1675939291,Regular,277719f77a871630a1f228ec3c304bb0ef1b0943e9865b1f80290cd345c31c1d
41a359e16ab203b62438ded7477d40a670c2b2766ff91490fd425708da015257,-1,54,1,16.35402139,1675939291,Regular,277719f77a871630a1f228ec3c304bb0ef1b0943e9865b1f80290cd345c31c1d
41a359e16ab203b62438ded7477d40a670c2b2766ff91490fd425708da015257,-1,29,1,0.02690377,1675939291,Regular,277719f77a871630a1f228ec3c304bb0ef1b0943e9865b1f80290cd345c31c1d
41a359e16ab203b62438ded7477d40a670c2b2766ff91490fd425708da015257,-1,30,1,16.35402139,1675939291,Regular,277719f77a871630a1f228ec3c304bb0ef1b0943e9865b1f80290cd345c31c1d
