tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,0,1,10.30079706,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,24,1,10.30079706,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,23,1,0.03183158,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,22,1,10.30079706,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,21,1,0.03183158,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,20,1,10.30079706,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,19,1,0.03183158,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,18,1,10.30079706,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,17,1,0.03183158,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,16,1,10.30079706,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,15,1,0.03183158,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,14,1,10.30079706,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,13,1,0.03183158,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,12,1,10.30079706,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,11,1,0.03183158,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,10,1,10.30079706,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,9,1,0.03183158,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,8,1,10.30079706,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,7,1,0.03183158,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,6,1,10.30079706,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,5,1,0.03183158,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,4,1,10.30079706,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,3,1,0.03183158,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,2,1,10.30079706,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
bfa8ad2196705d2180a38877b379fe776626c76938778f93d5f644d98702b72f,-1,1,1,0.03183158,1661175539,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
6cc2877cd5b1501992174d40762243b7dc6e55308e6cc4ff5723105c77cb96ec,-1,35,1,0.03183158,1661174798,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
6cc2877cd5b1501992174d40762243b7dc6e55308e6cc4ff5723105c77cb96ec,-1,25,1,0.03183158,1661174798,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
6cc2877cd5b1501992174d40762243b7dc6e55308e6cc4ff5723105c77cb96ec,-1,26,1,10.30079706,1661174798,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
6cc2877cd5b1501992174d40762243b7dc6e55308e6cc4ff5723105c77cb96ec,-1,27,1,0.03183158,1661174798,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
6cc2877cd5b1501992174d40762243b7dc6e55308e6cc4ff5723105c77cb96ec,-1,28,1,10.30079706,1661174798,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
6cc2877cd5b1501992174d40762243b7dc6e55308e6cc4ff5723105c77cb96ec,-1,29,1,0.03183158,1661174798,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
6cc2877cd5b1501992174d40762243b7dc6e55308e6cc4ff5723105c77cb96ec,-1,30,1,10.30079706,1661174798,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
6cc2877cd5b1501992174d40762243b7dc6e55308e6cc4ff5723105c77cb96ec,-1,31,1,0.03183158,1661174798,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
6cc2877cd5b1501992174d40762243b7dc6e55308e6cc4ff5723105c77cb96ec,-1,32,1,10.30079706,1661174798,Regular,ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172
