tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d613c4635aef5422d5fd1ce29e0fd7e80ee4d811d6a042a684d0d8836f09402,-1,1,1,107.97134699,1551055656,Vote,20c66919af49d12f5e40091286dcc60d6b79d8a27ab7295ea8f4342881a1df78
f2878fed78fa27c68117abf5d3eea3529e0a05444bc39287a7ac397ac43bc46f,-1,1,1,107.97134699,1550629801,Vote,312a6a7afe7780f2fe00dd01b4a8f8699f731e5e9c9b17d12c8ba78bfece94e4
6f5464fb9721835934bc834657bb2ef3a1940a2351c3e826ac2039e3a52a798c,-1,1,1,107.97134699,1550614479,Vote,7b113b733112441436bfaa998a926a3a15988cff58c283a36a0c71b5afc0b670
c63806573a528a8d6aa87122099e7f7365191a6d0d00e86ebef1afbd8dd66e70,-1,1,1,107.97134699,1550496015,Vote,5f57d9de7cc4816b0b27542117980dd250dd24549f589bac10f8b7e0ea6b02da
4068aeaa57a74d6957926dee032b6b54bb35f6f1af579dff0271c42ee4124eca,-1,1,1,107.97134699,1550192989,Vote,468029697bf51539169696f15af4809e891904c919396658a3275e391d2c3840
8b7c165dc6ccae14ce940fec997cc587b33e60c22ef54769dcbdad30d9e89fca,-1,1,1,107.97134699,1549616474,Vote,9b34590fe0e55da55b34e881b7c215a3a549c50f1d764d590174e71a8b8eb518
20c66919af49d12f5e40091286dcc60d6b79d8a27ab7295ea8f4342881a1df78,1,0,1,107.97134699,1549481366,Ticket,4d613c4635aef5422d5fd1ce29e0fd7e80ee4d811d6a042a684d0d8836f09402
312a6a7afe7780f2fe00dd01b4a8f8699f731e5e9c9b17d12c8ba78bfece94e4,1,0,1,107.97134699,1549481366,Ticket,f2878fed78fa27c68117abf5d3eea3529e0a05444bc39287a7ac397ac43bc46f
468029697bf51539169696f15af4809e891904c919396658a3275e391d2c3840,1,0,1,107.97134699,1549481366,Ticket,4068aeaa57a74d6957926dee032b6b54bb35f6f1af579dff0271c42ee4124eca
5f57d9de7cc4816b0b27542117980dd250dd24549f589bac10f8b7e0ea6b02da,1,0,1,107.97134699,1549481366,Ticket,c63806573a528a8d6aa87122099e7f7365191a6d0d00e86ebef1afbd8dd66e70
7b113b733112441436bfaa998a926a3a15988cff58c283a36a0c71b5afc0b670,1,0,1,107.97134699,1549481366,Ticket,6f5464fb9721835934bc834657bb2ef3a1940a2351c3e826ac2039e3a52a798c
9b34590fe0e55da55b34e881b7c215a3a549c50f1d764d590174e71a8b8eb518,1,0,1,107.97134699,1549481366,Ticket,8b7c165dc6ccae14ce940fec997cc587b33e60c22ef54769dcbdad30d9e89fca
