tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3449e796bcc86eb4c72ea2edaf0723bcda20a502fd692a9f37d5b77582c3ed26,-1,29,1,41.40271646,1572569942,Regular,b727c248c7255df0b86d5273aaad9fefb600a19e732a2d906e836f9606ccd57f
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,-1,18,1,41.40271646,1572563157,Regular,ec467c7fbcf7bb0eb9c15d33d7601981650956a7f2aeaeb207388378cbf2d709
b727c248c7255df0b86d5273aaad9fefb600a19e732a2d906e836f9606ccd57f,1,2,1,41.40271646,1572223983,Vote,3449e796bcc86eb4c72ea2edaf0723bcda20a502fd692a9f37d5b77582c3ed26
ec467c7fbcf7bb0eb9c15d33d7601981650956a7f2aeaeb207388378cbf2d709,1,2,1,41.40271646,1571933113,Vote,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
3f039553396434714bd7f35b59a2ae8385e2d580a438c2100c34d9748c893510,-1,0,1,40.02198226,1571599729,Ticket,9697c201f788e35b7d5148f7f1da148e96cba900f7675fa9b868caaba6b160b0
54ff0c9ccc116f883076917edb8a8fe1b9e9ffdfb992cd4df2b84aec553ec1f7,-1,0,1,40.02198226,1571599729,Ticket,9697c201f788e35b7d5148f7f1da148e96cba900f7675fa9b868caaba6b160b0
8979f831e467e9663f6f6798c8e252ecd7826b754994a6a81c85e0c271d74e7a,-1,0,1,40.02198226,1571599729,Ticket,9697c201f788e35b7d5148f7f1da148e96cba900f7675fa9b868caaba6b160b0
b2f6cc779310c0fae4a29e5cda0923d111b6691304a73ef9544d213ce7001984,-1,0,1,40.02198226,1571599729,Ticket,9697c201f788e35b7d5148f7f1da148e96cba900f7675fa9b868caaba6b160b0
0fe7b823b06e84d386bfc08249727131523f8b4725edc376536feb6ec4164e8d,-1,0,1,40.02198226,1571599650,Ticket,9697c201f788e35b7d5148f7f1da148e96cba900f7675fa9b868caaba6b160b0
24f95fe673f8874e72c17a4b292c7af4b420866989c163541800e9470e0ffda5,-1,0,1,40.02198226,1571599650,Ticket,9697c201f788e35b7d5148f7f1da148e96cba900f7675fa9b868caaba6b160b0
417bfc9988fa73a138322ea334001f5936b840b80a2f5647e49204e9bc084353,-1,0,1,40.02198226,1571599650,Ticket,9697c201f788e35b7d5148f7f1da148e96cba900f7675fa9b868caaba6b160b0
57a5a5be9c346e2f7116d9dde73b34cd634f8bf251073e7e7ffc79926a8d3b20,-1,0,1,40.02198226,1571599650,Ticket,9697c201f788e35b7d5148f7f1da148e96cba900f7675fa9b868caaba6b160b0
703e938748611bca5dd520f016bdbc16ae723bd91ebeff67884e05ad699e71af,-1,0,1,40.02198226,1571599650,Ticket,9697c201f788e35b7d5148f7f1da148e96cba900f7675fa9b868caaba6b160b0
7300f3d7e0898de57abe274020063d7248fac88d7a84bb0f1f7702f5523d4e12,-1,0,1,40.02198226,1571599650,Ticket,9697c201f788e35b7d5148f7f1da148e96cba900f7675fa9b868caaba6b160b0
