tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57a9fdddd91ad6b619ea812f1f8e3b6d68ff1dbb9b704b44e018d306ce946808,-1,1,1,164.66146163,1571808340,Vote,a07317766da30be58a98119b99cca2345afdd0cce57542f82e1244e16fd030ab
8f42ee53e598016ea33f3b9369b8c4edde12223e7f5d165f8651535a50cd635a,-1,1,1,164.66146163,1571250223,Vote,8741fa22bc316d3b0b0187800897840870cccb2515724d15374b77c950fead96
68dec163fd3b0a649926d171c8866f56404cd5ca875e1383a8c688b9e6cffc56,-1,1,1,164.66146163,1570972889,Vote,2fd931c47825c64d13756f6c94da04fa85d5d65befe873a95f74408dd59c7345
4166d974fed5e8f2263d4a096822424e278572311e1d7477c9df8efbb472bc7f,-1,1,1,164.66146163,1570427373,Vote,cb27add5e4f4d3b18d240982552598778f0438a92148716b89d7f3fe22aadaf4
36189847ff750c70c17bb787e2dbfdc9bec2226a18e66e48a08308d4a33b5c80,-1,1,1,164.66146163,1570088967,Vote,b6fa027a6af278b7feeb8b0cb59a031bcd5c6de063438919e1fcfb27fa4ccfc3
18ab766aa15d449cdff39ae63b3a0e98a86312ea16d6fe83bd69a1ef43e2f8d6,-1,1,1,164.66146163,1569701257,Vote,be13a8694d60a3282b1de738508c18538e78f174599da789ab4303f5fca3b955
9bc09f8db17c918647983978116792ae4ae69e55b935b11e9ab99e39b145dbad,-1,1,1,164.66146163,1569576506,Vote,f674158b2d5fe9b18f9dcd45123e335200f75a5565d281362e1b8ee398c846f3
2fd931c47825c64d13756f6c94da04fa85d5d65befe873a95f74408dd59c7345,1,0,1,164.66146163,1569383555,Ticket,68dec163fd3b0a649926d171c8866f56404cd5ca875e1383a8c688b9e6cffc56
8741fa22bc316d3b0b0187800897840870cccb2515724d15374b77c950fead96,1,0,1,164.66146163,1569383555,Ticket,8f42ee53e598016ea33f3b9369b8c4edde12223e7f5d165f8651535a50cd635a
a07317766da30be58a98119b99cca2345afdd0cce57542f82e1244e16fd030ab,1,0,1,164.66146163,1569383555,Ticket,57a9fdddd91ad6b619ea812f1f8e3b6d68ff1dbb9b704b44e018d306ce946808
b6fa027a6af278b7feeb8b0cb59a031bcd5c6de063438919e1fcfb27fa4ccfc3,1,0,1,164.66146163,1569383555,Ticket,36189847ff750c70c17bb787e2dbfdc9bec2226a18e66e48a08308d4a33b5c80
be13a8694d60a3282b1de738508c18538e78f174599da789ab4303f5fca3b955,1,0,1,164.66146163,1569383555,Ticket,18ab766aa15d449cdff39ae63b3a0e98a86312ea16d6fe83bd69a1ef43e2f8d6
cb27add5e4f4d3b18d240982552598778f0438a92148716b89d7f3fe22aadaf4,1,0,1,164.66146163,1569383555,Ticket,4166d974fed5e8f2263d4a096822424e278572311e1d7477c9df8efbb472bc7f
f674158b2d5fe9b18f9dcd45123e335200f75a5565d281362e1b8ee398c846f3,1,0,1,164.66146163,1569383555,Ticket,9bc09f8db17c918647983978116792ae4ae69e55b935b11e9ab99e39b145dbad
