tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5477cb53f9b1a3ce4e57d5a08942833ef505fcb12908bb6061a32c6dc010b410,-1,1,1,140.88929777,1558230008,Regular,cf4913583d4950ddc71906c31a34a979faf9e3e455cd2547545ba625aac9d29a
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,152,1,140.88929777,1557975376,Regular,27b6e0b499e009846e45186b7b1d981e47ebe9a2a895296591a4c6e7120ef36d
cf4913583d4950ddc71906c31a34a979faf9e3e455cd2547545ba625aac9d29a,1,3,1,140.88929777,1557971596,Vote,5477cb53f9b1a3ce4e57d5a08942833ef505fcb12908bb6061a32c6dc010b410
27b6e0b499e009846e45186b7b1d981e47ebe9a2a895296591a4c6e7120ef36d,1,3,1,140.88929777,1557604952,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36,-1,68,1,140.88929777,1557585677,Regular,247b0553935d3814e9aac1141bb1f244942911ddee342ff85a628537b2724a92
0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36,-1,75,1,140.88929777,1557585677,Regular,ed70b8d03bae7007aa4abdd1c9b94e9c379ab61ba259684ce6ce8d1a3c4d1dac
247b0553935d3814e9aac1141bb1f244942911ddee342ff85a628537b2724a92,1,3,1,140.88929777,1557545448,Vote,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
ed70b8d03bae7007aa4abdd1c9b94e9c379ab61ba259684ce6ce8d1a3c4d1dac,1,3,1,140.88929777,1557497008,Vote,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,97,1,139.22462599,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,96,1,0.12231567,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,95,1,139.22462599,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,94,1,0.12231567,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,93,1,139.22462599,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,92,1,0.12231567,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,91,1,139.22462599,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,90,1,0.12231567,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,89,1,139.22462599,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,88,1,0.12231567,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,87,1,139.22462599,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,86,1,0.12231567,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,85,1,139.22462599,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,82,1,0.12231567,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,84,1,0.12231567,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,83,1,139.22462599,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,81,1,139.22462599,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,80,1,0.12231567,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
