tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70b413265096f32f86125206ac73080b14f108ec182b30a2bba5c39a257ac8cd,-1,1,1,25.44674441,1623749021,Regular,9908b65eab40b82bf371313489eda46adfe20c9a6c8ffc1374a30cdc95a49f65
9908b65eab40b82bf371313489eda46adfe20c9a6c8ffc1374a30cdc95a49f65,1,1,1,25.44674441,1623706800,Revocation,70b413265096f32f86125206ac73080b14f108ec182b30a2bba5c39a257ac8cd
0a42b4d133a9cfa2a20cdd1c85023974d6bc71f2e27c72ed48853b53c4ab5e8a,-1,1,1,26.16036614,1623467625,Regular,1bbe4fd882a81f9bfafe5ff0ac2fed9c5aaf4d86c38644720762b4724a14df46
1bbe4fd882a81f9bfafe5ff0ac2fed9c5aaf4d86c38644720762b4724a14df46,1,3,1,26.16036614,1623432907,Vote,0a42b4d133a9cfa2a20cdd1c85023974d6bc71f2e27c72ed48853b53c4ab5e8a
3cf63ffabae2f8bfb64ed18195f85523d8be12f7a816e3b0b9b4c0080dca71f1,-1,4,1,26.2065183,1621192457,Regular,e5f68c0f66488b8db71190505c0b8e03e90be76bc472f689571b5d44ad3903dc
4d7aafa8c979169943701a2dcc197e30fde1233edc5bca712902d7ea09c0fb7b,-1,18,1,26.2065183,1621192132,Regular,d3bd7f6fda046b8f856320e407f435888aedd59e77f9096a6b99f2231662f1da
54b5097166747c83561775bcbf0ac575774198c4fbad366186ec0dfa3f7b3140,-1,15,1,26.2065183,1621152466,Regular,8f8ac1140f2eef4421f7039a552612a7ee684f16bddf12c033c7f8c7cfb8f1ac
1de44e7c3b1c43a7d1a5cce232f061a47137624d6491ec6678263e1a1e57ee0c,-1,1,1,26.18308071,1621122288,Regular,480e72e3098229476a1b7cd9a5e566f49039b7d8f36ca085dd7d2268d3da6957
480e72e3098229476a1b7cd9a5e566f49039b7d8f36ca085dd7d2268d3da6957,1,3,1,26.18308071,1620374075,Vote,1de44e7c3b1c43a7d1a5cce232f061a47137624d6491ec6678263e1a1e57ee0c
d3bd7f6fda046b8f856320e407f435888aedd59e77f9096a6b99f2231662f1da,1,3,1,26.2065183,1619045579,Vote,4d7aafa8c979169943701a2dcc197e30fde1233edc5bca712902d7ea09c0fb7b
e5f68c0f66488b8db71190505c0b8e03e90be76bc472f689571b5d44ad3903dc,1,3,1,26.2065183,1618764030,Vote,3cf63ffabae2f8bfb64ed18195f85523d8be12f7a816e3b0b9b4c0080dca71f1
8f8ac1140f2eef4421f7039a552612a7ee684f16bddf12c033c7f8c7cfb8f1ac,1,3,1,26.2065183,1618511218,Vote,54b5097166747c83561775bcbf0ac575774198c4fbad366186ec0dfa3f7b3140
c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4,-1,101,1,26.2065183,1618199373,Regular,d053986aa0186d02d5476eaafb78b79239a8a27f2f18bfa416e6913c0a2a9a7b
d053986aa0186d02d5476eaafb78b79239a8a27f2f18bfa416e6913c0a2a9a7b,1,3,1,26.2065183,1618136469,Vote,c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,83,1,26.23070191,1617854616,Regular,b3589fad79f3f21a0a0283a94a258cb84cfcaa9d56d860454e08bd59ad077fc0
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,158,1,26.23070191,1617851050,Regular,4262530013274116ce7e8781083a02848ca9eed781f111b26a0338c4e21b5d3c
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,332,1,26.23070191,1617851050,Regular,5eb702dadcf730366f447da15c1a7ba4d9aae4fbe691999174c68ccb029aa487
b3589fad79f3f21a0a0283a94a258cb84cfcaa9d56d860454e08bd59ad077fc0,1,3,1,26.23070191,1617800860,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
5eb702dadcf730366f447da15c1a7ba4d9aae4fbe691999174c68ccb029aa487,1,3,1,26.23070191,1617790850,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
4262530013274116ce7e8781083a02848ca9eed781f111b26a0338c4e21b5d3c,1,3,1,26.23070191,1617789671,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
